"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Laboratory Corp of America Holdings","Laboratory Corp. of America","20201008","loan","$0","$1,118,800","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"Laboratory Corp of America Holdings","Laboratory Corp. of America","20201008","loan","$0","$1,069,523","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORP OF AMER","Laboratory Corp. of America","20200710","loan","$0","$4,372,644","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION","Laboratory Corp. of America","20210729","grant","$220,085,400","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $214,523,005; Claims paid for treatment: $5,562,395; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p893","","North Carolina","BURLINGTON","","","","","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION","Laboratory Corp. of America","20210729","grant","$108,601,916","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $106,897,390; Claims paid for treatment: $1,704,526; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p894","","North Carolina","BURLINGTON","","","","","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20201229","contract","$0","$0","$24,940,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","231 MAPLE AVE","272155848","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20201118","contract","$0","$0","$12,993,534","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","231 MAPLE AVE","272155848","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20200730","contract","$0","$0","$4,593,906","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","231 MAPLE AVE","272155848","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20210602","contract","$0","$0","$4,192,500","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","531 S SPRING ST","272155866","","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20200528","contract","$0","$0","$3,828,704","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","231 MAPLE AVE","272155848","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
