"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AMERICAN STANDARD PLUMBING& HEATING CORP","Trane Technologies","20200414","loan","$0","$287,770","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","WOODSIDE","62-49 30th Avenue","11377","NY-14","238220","TD Bank, National Association","20","","publicly traded","TT","","Ireland","building materials","refrigeration equipment","0","0","$4,972,988","","$13,227,571","$0","$10,047,103","$45,000","","$0","$0","$0","yes","no","no","yes","no","","","","","trane-technologies","trane-technologies"
"THERMO KING OF THE SOUTHEAST, LLC","Trane Technologies","20200410","loan","$0","$1,245,386","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","WINTER GARDEN","695 Garden Commerce Parkway","34787","FL-10","441228","South State Bank, National Association","93","","publicly traded","TT","","Ireland","building materials","refrigeration equipment","0","0","$4,972,988","","$13,227,571","$0","$10,047,103","$45,000","","$0","$0","$0","yes","no","no","yes","no","","","","","trane-technologies","trane-technologies"
"AMERICAN STANDARD PLUMBING & HEATING","Trane Technologies","20210212","loan","$0","$287,769","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","Woodside","6249 30th Ave","11377","NY-14","238220","TD Bank, National Association","22","","publicly traded","TT","","Ireland","building materials","refrigeration equipment","0","0","$4,972,988","","$13,227,571","$0","$10,047,103","$45,000","","$0","$0","$0","yes","no","no","yes","no","","","","","trane-technologies","trane-technologies"
"Trane Technologies Global Holding Co Ltd","Trane Technologies","20200908","loan","$0","$1,027,618","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TT","","Ireland","building materials","refrigeration equipment","0","0","$4,972,988","","$13,227,571","$0","$10,047,103","$45,000","","$0","$0","$0","yes","no","no","yes","no","","","","","trane-technologies","trane-technologies"
"Trane Technologies Global Holding Co Ltd","Trane Technologies","20201008","loan","$0","$2,026,972","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TT","","Ireland","building materials","refrigeration equipment","0","0","$4,972,988","","$13,227,571","$0","$10,047,103","$45,000","","$0","$0","$0","yes","no","no","yes","no","","","","","trane-technologies","trane-technologies"
"CAMERON INTERNATIONAL CORPORATION","Trane Technologies","20200929","contract","$0","$0","$125,372","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HARDWARE, COMMERCIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","LITTLE ROCK","7200 INTERSTATE 30","722093163","AR-2","332911","","0","","publicly traded","TT","","Ireland","building materials","refrigeration equipment","0","0","$4,972,988","","$13,227,571","$0","$10,047,103","$45,000","","$0","$0","$0","yes","no","no","yes","no","","","","","trane-technologies","trane-technologies"
"TRANE U.S. INC.","Trane Technologies","20190919","contract","$0","$0","$384,861","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REFRIGERATION AND AIR CONDITIONING COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","3600 PAMMEL CREEK RD","546017511","WI-3","238210","","0","","publicly traded","TT","","Ireland","building materials","refrigeration equipment","0","0","$4,972,988","","$13,227,571","$0","$10,047,103","$45,000","","$0","$0","$0","yes","no","no","yes","no","","","","","trane-technologies","trane-technologies"
"TRANE U.S. INC.","Trane Technologies","20180927","contract","$0","$0","$128,560","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OTHER QC/TEST/INSPECT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","3600 PAMMEL CREEK RD","546017511","WI-3","238210","","0","","publicly traded","TT","","Ireland","building materials","refrigeration equipment","0","0","$4,972,988","","$13,227,571","$0","$10,047,103","$45,000","","$0","$0","$0","yes","no","no","yes","no","","","","","trane-technologies","trane-technologies"
"TRANE U.S. INC.","Trane Technologies","20200609","contract","$0","$0","$96,582","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","3600 PAMMEL CREEK RD","546017511","WI-3","334290","","0","","publicly traded","TT","","Ireland","building materials","refrigeration equipment","0","0","$4,972,988","","$13,227,571","$0","$10,047,103","$45,000","","$0","$0","$0","yes","no","no","yes","no","","","","","trane-technologies","trane-technologies"
"TRANE U.S. INC.","Trane Technologies","20200630","contract","$0","$0","$56,030","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","3600 PAMMEL CREEK RD","546017511","WI-3","334290","","0","","publicly traded","TT","","Ireland","building materials","refrigeration equipment","0","0","$4,972,988","","$13,227,571","$0","$10,047,103","$45,000","","$0","$0","$0","yes","no","no","yes","no","","","","","trane-technologies","trane-technologies"
