"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"UNIVERSITY OF MIAMI","University of Miami Health System","20200430","grant","$96,177","$0","$0","Health Resources & Services Administration","CARES Funding for Poison Centers","CARES","","https://data.hrsa.gov/tools/find-grants?program=Healthcare%20Systems","","Florida","Miami","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$65,600","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF MIAMI HOSPITAL AND CLINICS","University of Miami Health System","20201209","loan","$0","$120,135,919","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679660617","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Miami Medicine","University of Miami Health System","20210818","grant","$1,033,365","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","FORT LAUDERDALE","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Miami Health System (AKA UHealth)","University of Miami Health System","20200901","grant","$9,750,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Florida","Miami","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Miami","University of Miami Health System","20200430","grant","$141,208","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","Florida","Miami","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$65,600","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Miami","University of Miami Health System","20200430","grant","$151,211","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Florida","Miami","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$65,600","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF MIAMI HO","University of Miami Health System","20210729","grant","$1,421,579","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $89,315; Claims paid for treatment: $1,332,264; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2008","","Florida","MIAMI","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF MIAMI","University of Miami Health System","20210818","grant","$42,513,646","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","CORAL GABLES","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$22,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","",""
"UNIVERSITY OF MIAMI","University of Miami Health System","20210818","grant","$4,707,180","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","CORAL GABLES","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$22,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","",""
"UNIVERSITY OF MIAMI","University of Miami Health System","20210818","grant","$2,069,469","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","NAPLES","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$22,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","",""
"UNIVERSITY OF MIAMI","University of Miami Health System","20210818","grant","$512,373","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","MIAMI","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$22,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","",""
