"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Gilead Sciences Inc","Gilead Sciences","20200810","loan","$0","$2,102,656","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GILD","California","USA","pharmaceuticals","pharmaceuticals","11,800","0","$0","25.6% ","$15,726,198","$97,250,000","$0","$0","169 to 1","$29,361,393","$173,264","$0","no","no","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=1110","gilead-sciences","gilead-sciences"
"Gilead Sciences Inc","Gilead Sciences","20200810","loan","$0","$2,278,149","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GILD","California","USA","pharmaceuticals","pharmaceuticals","11,800","0","$0","25.6% ","$15,726,198","$97,250,000","$0","$0","169 to 1","$29,361,393","$173,264","$0","no","no","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=1110","gilead-sciences","gilead-sciences"
"Gilead Sciences Inc","Gilead Sciences","20201008","loan","$0","$2,239,363","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GILD","California","USA","pharmaceuticals","pharmaceuticals","11,800","0","$0","25.6% ","$15,726,198","$97,250,000","$0","$0","169 to 1","$29,361,393","$173,264","$0","no","no","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=1110","gilead-sciences","gilead-sciences"
"Gilead Sciences Inc","Gilead Sciences","20201104","loan","$0","$2,227,752","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GILD","California","USA","pharmaceuticals","pharmaceuticals","11,800","0","$0","25.6% ","$15,726,198","$97,250,000","$0","$0","169 to 1","$29,361,393","$173,264","$0","no","no","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=1110","gilead-sciences","gilead-sciences"
"Gilead Sciences Inc","Gilead Sciences","20201001","loan","$0","$2,103,698","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GILD","California","USA","pharmaceuticals","pharmaceuticals","11,800","0","$0","25.6% ","$15,726,198","$97,250,000","$0","$0","169 to 1","$29,361,393","$173,264","$0","no","no","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=1110","gilead-sciences","gilead-sciences"
"Gilead Sciences Inc","Gilead Sciences","20201202","loan","$0","$1,060,068","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GILD","California","USA","pharmaceuticals","pharmaceuticals","11,800","0","$0","25.6% ","$15,726,198","$97,250,000","$0","$0","169 to 1","$29,361,393","$173,264","$0","no","no","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=1110","gilead-sciences","gilead-sciences"
"Gilead Sciences Inc","Gilead Sciences","20201224","loan","$0","$1,119,428","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GILD","California","USA","pharmaceuticals","pharmaceuticals","11,800","0","$0","25.6% ","$15,726,198","$97,250,000","$0","$0","169 to 1","$29,361,393","$173,264","$0","no","no","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=1110","gilead-sciences","gilead-sciences"
"GILEAD SCIENCES INC","Gilead Sciences","20200710","loan","$0","$6,403,100","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GILD","California","USA","pharmaceuticals","pharmaceuticals","11,800","0","$0","25.6% ","$15,726,198","$97,250,000","$0","$0","169 to 1","$29,361,393","$173,264","$0","no","no","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=1110","gilead-sciences","gilead-sciences"
"Gilead Sciences Inc","Gilead Sciences","20200628","loan","$0","$5,331,400","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GILD","California","USA","pharmaceuticals","pharmaceuticals","11,800","0","$0","25.6% ","$15,726,198","$97,250,000","$0","$0","169 to 1","$29,361,393","$173,264","$0","no","no","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=1110","gilead-sciences","gilead-sciences"
"GILEAD SCIENCES, INC.","Gilead Sciences","20201130","contract","$0","$0","$3,892,500","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FOSTER CITY","333 LAKESIDE DR","944041147","CA-14","325412","","0","","publicly traded","GILD","California","USA","pharmaceuticals","pharmaceuticals","11,800","0","$0","25.6% ","$15,726,198","$97,250,000","$0","$0","169 to 1","$29,361,393","$173,264","$0","no","no","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=1110","gilead-sciences","gilead-sciences"
"GILEAD SCIENCES, INC.","Gilead Sciences","20210120","contract","$0","$0","$3,892,500","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FOSTER CITY","333 LAKESIDE DR","944041147","CA-14","325412","","0","","publicly traded","GILD","California","USA","pharmaceuticals","pharmaceuticals","11,800","0","$0","25.6% ","$15,726,198","$97,250,000","$0","$0","169 to 1","$29,361,393","$173,264","$0","no","no","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=1110","gilead-sciences","gilead-sciences"
