"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"USRC CENTRAL YORK LLC","U.S. Renal Care","20201209","loan","$0","$501,651","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1992066575","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC COLLEGE PARTNERSHIP LP","U.S. Renal Care","20201209","loan","$0","$517,777","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1427259399","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC CREVE COEUR LLC","U.S. Renal Care","20201209","loan","$0","$762,561","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144879362","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC DALTON LLC","U.S. Renal Care","20201209","loan","$0","$952,877","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538461884","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC EAST FT WORTH LLC","U.S. Renal Care","20201209","loan","$0","$575,219","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689980419","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC EDINBURG LP","U.S. Renal Care","20201209","loan","$0","$735,096","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1336126804","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC FINEGAYAN LLC","U.S. Renal Care","20201209","loan","$0","$586,255","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1881116697","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Guam","","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC HARLINGEN LP","U.S. Renal Care","20201209","loan","$0","$966,947","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659358158","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC LAREDO LP","U.S. Renal Care","20201209","loan","$0","$515,565","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1891772315","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
"USRC LAREDO SOUTH LP","U.S. Renal Care","20201209","loan","$0","$614,355","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1578613220","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","privately held","","Texas","USA","healthcare services","dialysis services","0","0","$0","","$0","$7,300,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","us-renal-care",""
