"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ALBERT EINSTEIN MEDICAL CENTER","Einstein Healthcare Network","20201209","loan","$0","$56,705,716","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1104989474","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$968,418","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","einstein-healthcare-network",""
"ALBERT EINSTEIN MEDICAL CENTER","Einstein Healthcare Network","20201209","loan","$0","$22,197,430","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902805245","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$968,418","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","einstein-healthcare-network",""
"ALBERT EINSTEIN MEDICAL CENTER","Einstein Healthcare Network","20201209","loan","$0","$11,926,035","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1174522114","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$968,418","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","einstein-healthcare-network",""
"ALBERT EINSTEIN MEDICAL CENTER","Einstein Healthcare Network","20201209","loan","$0","$1,673,988","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1639287311","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$968,418","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","einstein-healthcare-network",""
"ALBERT EINSTEIN MEDICAL CENTER","Einstein Healthcare Network","20201209","loan","$0","$703,715","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871592816","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$968,418","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","einstein-healthcare-network",""
"EINSTEIN MEDICAL CENTER MONTGOMERY","Einstein Healthcare Network","20201209","loan","$0","$29,171,195","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1104192590","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","BLUE BELL","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$968,418","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","einstein-healthcare-network",""
"Albert Einstein Medical Center","Einstein Healthcare Network","20210818","grant","$134,507,221","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$968,418","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","einstein-healthcare-network",""
"Einstein Medical Center Montgomery","Einstein Healthcare Network","20210818","grant","$46,053,304","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","BLUE BELL","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$968,418","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","einstein-healthcare-network",""
"EINSTEIN MEDICAL CENTER MONTGOMERY (FKA MONTGOMERY HOSPITAL MEDICAL CENTER)","Einstein Healthcare Network","20200901","grant","$41,200,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Pennsylvania","East Norriton","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$968,418","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","einstein-healthcare-network",""
"Einstein Medical Center Philadelphia","Einstein Healthcare Network","20200901","grant","$118,786,104","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Pennsylvania","Philadelphia","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$968,418","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","einstein-healthcare-network",""
"Albert Einstein Healthcare Network","Einstein Healthcare Network","20200430","grant","$100,500","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Pennsylvania","Philadelphia","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$968,418","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","einstein-healthcare-network",""
