"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Apple Inc","Apple Inc.","20200810","loan","$0","$2,124,240","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"Apple Inc","Apple Inc.","20200810","loan","$0","$7,186,970","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"Apple Inc","Apple Inc.","20200810","loan","$0","$2,039,445","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"Apple Inc","Apple Inc.","20200810","loan","$0","$4,047,263","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"Apple Inc","Apple Inc.","20200810","loan","$0","$3,110,275","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"Apple Inc","Apple Inc.","20200810","loan","$0","$4,242,760","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"Apple Inc","Apple Inc.","20200810","loan","$0","$4,384,360","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"Apple Inc","Apple Inc.","20200810","loan","$0","$4,049,837","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"Apple Inc","Apple Inc.","20200908","loan","$0","$3,353,628","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"Apple Inc","Apple Inc.","20200908","loan","$0","$3,347,663","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
