"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BON SECOURS MERCY HEALTH EMPORIA LLC","Bon Secours Mercy Health","20210818","grant","$5,762,509","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","CINCINNATI","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"BON SECOURS MERCY HEALTH PETERSBURG LLC","Bon Secours Mercy Health","20210818","grant","$26,283,377","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","CINCINNATI","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH - ST. ANNE HOSPITAL, LLC","Bon Secours Mercy Health","20201209","loan","$0","$12,535,317","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912954553","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","CINCINNATI","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH YOUNGSTOWN, LLC","Bon Secours Mercy Health","20201209","loan","$0","$13,048,135","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629009964","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","GIRARD","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH-LOURDES HOSPITAL LLC","Bon Secours Mercy Health","20201209","loan","$0","$32,936,520","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346244126","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","PADUCAH","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH-ST RITAS MEDICAL CENTER LLC","Bon Secours Mercy Health","20201209","loan","$0","$45,427,360","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811939887","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","LIMA","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH-TIFFIN HOSPITAL, LLC","Bon Secours Mercy Health","20201209","loan","$0","$7,882,219","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1316994734","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","TIFFIN","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"BON SECOURS SURGERY CENTER AT HARBOUR VIEW, L.L.C.","Bon Secours Mercy Health","20210818","grant","$619,145","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","ADDISON","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH SERVICES-IOWA CORP","Bon Secours Mercy Health","20201209","loan","$0","$55,046,626","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467537886","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","MASON CITY","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"BON SECOURS DEPAUL MEDICAL CENTER LLC","Bon Secours Mercy Health","20201209","loan","$0","$11,950,426","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134137615","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","RICHMOND","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"BON SECOURS MEMORIAL REGIONAL MEDICAL CENTER LLC","Bon Secours Mercy Health","20201209","loan","$0","$41,652,333","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912969064","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","RICHMOND","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"BON SECOURS - ST. FRANCIS MEDICAL CENTER LLC","Bon Secours Mercy Health","20201209","loan","$0","$23,502,242","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447212592","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","RICHMOND","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"BON SECOURS ST. MARY'S HOSPITAL OF RICHMOND LLC","Bon Secours Mercy Health","20201209","loan","$0","$59,959,613","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962464016","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","RICHMOND","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"BON SECOURS SURGERY CENTER AT HARBOUR VIEW, LLC","Bon Secours Mercy Health","20201209","loan","$0","$553,373","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568505899","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
