"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CONTROL DEVICES, LLC","Sensata Technologies","20200409","loan","$0","$3,190,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Missouri","FENTON","1555 LARKIN WILLIAMS RD","63026","MO-02","332911","Associated Bank, National Association","0","","publicly traded","ST","","Netherlands","miscellaneous manufacturing","industrial equipment","0","0","$0","","$128,824","$0","$48,927","$0","","$0","$0","$0","no","no","no","no","no","","","","","sensata-technologies","sensata-technologies"
"CSC INVESTMENTS, LLC","Altice","20200409","loan","$0","$4,047,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Tennessee","CLEVELAND","3222 OCOEE ST","37312","TN-04","722513","Truist Bank d/b/a Branch Banking & Trust Co","500","","publicly traded","","","Netherlands","telecommunications","telecommunications","0","0","$1,442,273","","$40,159,122","$0","$14,200","$76,946,000","","$0","$0","$0","yes","no","no","no","yes","","","","","altice","altice"
"JIFFY LUBE","Royal Dutch Shell","20200414","loan","$0","$191,437","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","CHICO","1218 Mangrove Ave","95926","CA-01","811191","Golden Valley Bank","13","","publicly traded","","","Netherlands","oil and gas","oil & gas","0","0","$0","","$1,797,532,824","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","","http://www.contractormisconduct.org/contractors/71/royal-dutch-shell-plc","","","royal-dutch-shell","royal-dutch-shell"
"Schlumberger Holdings Corp","Schlumberger","20200810","loan","$0","$1,092,354","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SLB","","Netherlands","oilfield services and supplies","oilfield services","105,000","0","$9,350,898","","$52,869,421","$0","$230,152","$234,347,622","313 to 1","$19,117,170","$71,021","$0","yes","no","no","no","yes","yes","","","","schlumberger","schlumberger"
"Schlumberger Holdings Corp","Schlumberger","20200810","loan","$0","$1,093,317","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SLB","","Netherlands","oilfield services and supplies","oilfield services","105,000","0","$9,350,898","","$52,869,421","$0","$230,152","$234,347,622","313 to 1","$19,117,170","$71,021","$0","yes","no","no","no","yes","yes","","","","schlumberger","schlumberger"
"Schlumberger Holdings Corp","Schlumberger","20200810","loan","$0","$4,374,390","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SLB","","Netherlands","oilfield services and supplies","oilfield services","105,000","0","$9,350,898","","$52,869,421","$0","$230,152","$234,347,622","313 to 1","$19,117,170","$71,021","$0","yes","no","no","no","yes","yes","","","","schlumberger","schlumberger"
"AEGON Funding Co LLC","Aegon","20200908","loan","$0","$1,027,566","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AEG","","Netherlands","financial services","insurance","0","0","$9,270,143","","$0","$0","$0","$148,555,993","","$0","$0","$0","yes","no","no","no","yes","","","","","aegon","aegon"
"AEGON Funding Co LLC","Aegon","20200908","loan","$0","$2,055,406","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AEG","","Netherlands","financial services","insurance","0","0","$9,270,143","","$0","$0","$0","$148,555,993","","$0","$0","$0","yes","no","no","no","yes","","","","","aegon","aegon"
"HUNTLEIGH USA CORPORATION","ICTS International","20210301","grant","$5,966,616","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Texas","IRVING","","","","","","0","","publicly traded","","","Netherlands","business services","aviation services","0","0","$59,600","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","icts-international",""
"HUNTLEIGH USA CORPORATION","ICTS International","20210427","grant","$5,966,616","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Texas","IRVING","","","","","","0","","publicly traded","","","Netherlands","business services","aviation services","0","0","$59,600","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","icts-international",""
