"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"INDIANA UNIVERSITY HEALTH WHITE MEMORIAL HOSPITAL INC","Indiana University Health Inc.","20210818","grant","$4,276,588","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH JAY INC","Indiana University Health Inc.","20210818","grant","$4,397,970","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH BLACKFORD HOSPITAL INC","Indiana University Health Inc.","20210818","grant","$3,883,956","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH FRANKFORT INC","Indiana University Health Inc.","20210818","grant","$3,916,208","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH PAOLI INC","Indiana University Health Inc.","20210818","grant","$5,112,087","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","BLOOMINGTON","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"Indiana University Health, Inc.","Indiana University Health Inc.","20200430","grant","$99,503","$0","$0","Health Resources & Services Administration","CARES Funding for Poison Centers","CARES","","https://data.hrsa.gov/tools/find-grants?program=Healthcare%20Systems","","Indiana","","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH ARNETT INC","Indiana University Health Inc.","20201209","loan","$0","$32,311,457","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326296211","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH BALL MEMORIAL HOSPITAL, INC.","Indiana University Health Inc.","20201209","loan","$0","$55,919,210","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1225195340","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH BEDFORD, INC","Indiana University Health Inc.","20201209","loan","$0","$4,731,848","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548260284","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","BEDFORD","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"INDIANA UNIVERSITY HEALTH BLACKFORD HOSPITAL INC","Indiana University Health Inc.","20201209","loan","$0","$2,289,224","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871574822","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
