"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BOSTON MARKET CORP","Sun Capital Partners","20200427","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","GOLDEN","14103 Denver West Parkway","80401","CO-07","722513","Meridian Bank","500","","privately held","","Florida","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$6,595,000","","$0","$0","$45,430","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","sun-capital-partners",""
"BRAMAN AUTOMOTIVE, INC.","Braman Automotive","20200414","loan","$0","$1,545,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","2060 BISCAYNE BLVD","33137","FL-24","441110","Truist Bank d/b/a Branch Banking & Trust Co","106","","privately held","","Florida","USA","miscellaneous services","automotive sales","0","0","$0","","$174,859","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","","braman-automotive"
"BRAMAN MOTORS, INC.","Braman Automotive","20200406","loan","$0","$5,921,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","2060 Biscayne Blvd","33137","FL-24","441110","City National Bank of Florida","405","","privately held","","Florida","USA","miscellaneous services","automotive sales","0","0","$0","","$174,859","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","","braman-automotive"
"BROWNIES MARINE GROUP","Brownie's Marine Group, Inc","20200408","loan","$0","$159,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","POMPANO BEACH","3001 NW  25TH AVE","33069","FL-22","339920","South Atlantic Bank","30","","publicly traded","BWMG","Florida","USA","miscellaneous manufacturing","SCUBA gear","20","0","$0","","$0","$0","$0","$0","","$474,930","$0","$0","no","no","no","no","no","no","","","","",""
"DUOS TECHNOLOGIES, INC.","Duos Technologies Group, Inc.","20200415","loan","$0","$1,410,270","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","JACKSONVILLE","6622 SOUTHPOINT DR S","32216","FL-04","541330","BBVA USA","75","","publicly traded","DUOT","Florida","USA","information technology","business software","81","0","$0","","$0","$0","$0","$0","","$604,146","$0","$0","no","no","no","no","no","no","","","","",""
"FLANIGAN'S ENTERPRISES INC","FLANIGANS ENTERPRISES INC","20200428","loan","$0","$5,929,508","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","FORT LAUDERDALE","5059 NE 18th Avenue","33334","FL-22","722511","Bank of America, National Association","500","","publicly traded","BDL","Florida","USA","restaurants and foodservice","restaurants","1,870","0","$0","","$0","$0","$0","$0","","$1,213,000","$0","$0","no","no","no","no","no","no","","","","",""
"LAZYDAYS MILE HI RV LLC","Lazydays Holdings, Inc.","20200427","loan","$0","$445,625","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","Aurora","3640 Chambers Road","80011","CO-06","441210","Manufacturers and Traders Trust Company","34","","publicly traded","LAZY","Florida","USA","retailing","recreational vehicle dealerships","935","0","$0","","$0","$0","$0","$0","","$548,138","$0","$0","no","no","no","no","no","no","","","","",""
"LAZYDAYS OF CENTRAL FLORIDA, LLC","Lazydays Holdings, Inc.","20200427","loan","$0","$927,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Wildwood","4505 Monaco Way","34785","FL-11","441210","Manufacturers and Traders Trust Company","87","","publicly traded","LAZY","Florida","USA","retailing","recreational vehicle dealerships","935","0","$0","","$0","$0","$0","$0","","$548,138","$0","$0","no","no","no","no","no","no","","","","",""
"LAZYDAYS OF MINNEAPOLIS LLC","Lazydays Holdings, Inc.","20200427","loan","$0","$420,625","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Minnesota","Ramsey","8390 U.S. 10","55303","MN-06","441210","Manufacturers and Traders Trust Company","43","","publicly traded","LAZY","Florida","USA","retailing","recreational vehicle dealerships","935","0","$0","","$0","$0","$0","$0","","$548,138","$0","$0","no","no","no","no","no","no","","","","",""
"LAZYDAYS RV AMERICA LLC","Lazydays Holdings, Inc.","20200427","loan","$0","$1,236,040","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","Johnstown","4777 Marketplace Drive","80534","CO-04","441210","Manufacturers and Traders Trust Company","93","","publicly traded","LAZY","Florida","USA","retailing","recreational vehicle dealerships","935","0","$0","","$0","$0","$0","$0","","$548,138","$0","$0","no","no","no","no","no","no","","","","",""
"LAZYDAYS RV OF KNOXVILLE, LLC","Lazydays Holdings, Inc.","20200415","loan","$0","$636,665","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Tennessee","Knoxville","835 Huckleberry Springs Road","37924","TN-02","441210","Manufacturers and Traders Trust Company","57","","publicly traded","LAZY","Florida","USA","retailing","recreational vehicle dealerships","935","0","$0","","$0","$0","$0","$0","","$548,138","$0","$0","no","no","no","no","no","no","","","","",""
