"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AIR WISCONSIN AIRLINES LLC","United Airlines Holdings","20200410","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","Appleton","W6390 Challenger Dr, Suite 203","54914","WI-08","481111","JPMorgan Chase Bank, National Association","500","","publicly traded","UAL","Illinois","USA","airlines","airlines","96,000","0","$49,289,939","0.4% ","$109,824,612","$0","$11,173,342","$60,801,502","169 to 1","$12,643,005","$74,750","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","united-airlines-holdings","united-airlines-holdings"
"AIR WISCONSIN AIRLINES LLC","United Airlines Holdings","20210324","grant","$35,733,867","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Wisconsin","APPLETON","","","","","","0","","publicly traded","UAL","Illinois","USA","airlines","airlines","96,000","0","$49,289,939","0.4% ","$109,824,612","$0","$11,173,342","$60,801,502","169 to 1","$12,643,005","$74,750","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","united-airlines-holdings","united-airlines-holdings"
"UNITED AIRLINES INC.","United Airlines Holdings","20210115","grant","$2,130,837,351","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Illinois","CHICAGO","","","","","","0","","publicly traded","UAL","Illinois","USA","airlines","airlines","96,000","0","$49,289,939","0.4% ","$109,824,612","$0","$11,173,342","$60,801,502","169 to 1","$12,643,005","$74,750","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","united-airlines-holdings","united-airlines-holdings"
"UNITED AIRLINES INC.","United Airlines Holdings","20210115","loan","$0","$870,358,865","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Illinois","CHICAGO","","","","","","0","","publicly traded","UAL","Illinois","USA","airlines","airlines","96,000","0","$49,289,939","0.4% ","$109,824,612","$0","$11,173,342","$60,801,502","169 to 1","$12,643,005","$74,750","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","united-airlines-holdings","united-airlines-holdings"
"UNITED AIRLINES INC.","United Airlines Holdings","20210429","grant","$2,799,215,711","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Illinois","CHICAGO","","","","","","0","","publicly traded","UAL","Illinois","USA","airlines","airlines","96,000","0","$49,289,939","0.4% ","$109,824,612","$0","$11,173,342","$60,801,502","169 to 1","$12,643,005","$74,750","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","united-airlines-holdings","united-airlines-holdings"
"UNITED AIRLINES INC.","United Airlines Holdings","20210429","loan","$0","$809,764,713","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Illinois","CHICAGO","","","","","","0","","publicly traded","UAL","Illinois","USA","airlines","airlines","96,000","0","$49,289,939","0.4% ","$109,824,612","$0","$11,173,342","$60,801,502","169 to 1","$12,643,005","$74,750","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","united-airlines-holdings","united-airlines-holdings"
"Air Wisconsin Airlines LLC","United Airlines Holdings","20200420","grant","$42,184,798","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Wisconsin","APPLETON","","","","","","0","","publicly traded","UAL","Illinois","USA","airlines","airlines","96,000","0","$49,289,939","0.4% ","$109,824,612","$0","$11,173,342","$60,801,502","169 to 1","$12,643,005","$74,750","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","united-airlines-holdings","united-airlines-holdings"
"United Airlines","United Airlines Holdings","20200415","loan","$0","$1,500,610,070","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Illinois","CHICAGO","","","","","","0","","publicly traded","UAL","Illinois","USA","airlines","airlines","96,000","0","$49,289,939","0.4% ","$109,824,612","$0","$11,173,342","$60,801,502","169 to 1","$12,643,005","$74,750","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","united-airlines-holdings","united-airlines-holdings"
"United Airlines Inc.","United Airlines Holdings","20200421","grant","$3,601,423,497","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Illinois","CHICAGO","","","","","","0","","publicly traded","UAL","Illinois","USA","airlines","airlines","96,000","0","$49,289,939","0.4% ","$109,824,612","$0","$11,173,342","$60,801,502","169 to 1","$12,643,005","$74,750","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","united-airlines-holdings","united-airlines-holdings"
"AIR WISCONSIN AIRLINES LLC","United Airlines Holdings","20210602","grant","$33,328,978","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Wisconsin","APPLETON","","","","","","0","","publicly traded","UAL","Illinois","USA","airlines","airlines","96,000","0","$49,289,939","0.4% ","$109,824,612","$0","$11,173,342","$60,801,502","169 to 1","$12,643,005","$74,750","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","united-airlines-holdings","united-airlines-holdings"
