"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Energy Transfer Operating LP","Energy Transfer","20200810","loan","$0","$7,180,606","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
"Energy Transfer Operating LP","Energy Transfer","20200810","loan","$0","$5,508,032","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
"Energy Transfer Operating LP","Energy Transfer","20200810","loan","$0","$3,142,950","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
"Energy Transfer Operating LP","Energy Transfer","20200908","loan","$0","$2,140,693","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
"Energy Transfer Operating LP","Energy Transfer","20201008","loan","$0","$2,038,631","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
"Energy Transfer Operating LP","Energy Transfer","20201015","loan","$0","$2,095,093","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
"Energy Transfer Operating LP","Energy Transfer","20201117","loan","$0","$2,066,280","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
"Energy Transfer Operating LP","Energy Transfer","20201210","loan","$0","$2,277,771","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
"ENERGY TRANSFER OPERATNG","Energy Transfer","20200710","loan","$0","$4,358,580","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
"ENERGY TRANSFER OPERATNG","Energy Transfer","20200710","loan","$0","$4,215,200","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
