"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CALIFORNIA HOSPITAL MEDICAL CENTER","CommonSpirit Health","20201030","grant","$18,050,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","California","Los Angeles","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH ST ROSE DOMINICAN - BLUE DIAMOND CAMPUS","CommonSpirit Health","20201030","grant","$250,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Nevada","Las Vegas","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH ST ROSE DOMINICAN - NORTH LAS VEGAS CAMPUS","CommonSpirit Health","20201030","grant","$650,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Nevada","North Las Vegas","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH ST ROSE DOMINICAN - SAHARA CAMPUS","CommonSpirit Health","20201030","grant","$350,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Nevada","Las Vegas","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH ST ROSE DOMINICAN - WEST FLAMINGO CAMPUS","CommonSpirit Health","20201030","grant","$100,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Nevada","Las Vegas","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"GLENDALE MEMORIAL HOSPITAL","CommonSpirit Health","20201030","grant","$7,250,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","California","Glendale","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"NORTHRIDGE HOSPITAL MEDICAL CENTER","CommonSpirit Health","20201030","grant","$11,500,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","California","Northridge","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ST JOSEPHS HOSPITAL AND MEDICAL CENTER","CommonSpirit Health","20201030","grant","$14,350,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Arizona","Phoenix","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CHI MEMORIAL HOSPITAL","CommonSpirit Health","20210818","grant","$1,379,570","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","FORT OGLETHORPE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CHI ST. LUKE'S HEALTH BAYLOR COLLEGE OF MEDICINE MEDICAL CENTER","CommonSpirit Health","20201209","loan","$0","$1,280,792","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285678458","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","HOUSTON","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY COMMUNITY CARE","CommonSpirit Health","20201209","loan","$0","$56,496,397","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700910189","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","WOODLAND","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY COMMUNITY CARE","CommonSpirit Health","20201209","loan","$0","$36,728,987","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568646735","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","WOODLAND","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY COMMUNITY CARE","CommonSpirit Health","20201209","loan","$0","$21,164,532","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467560599","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","WOODLAND","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY COMMUNITY CARE","CommonSpirit Health","20201209","loan","$0","$14,509,300","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922116037","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","WOODLAND","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$103,374,320","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1982733655","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$76,785,868","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477671535","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$68,421,201","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760510937","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$65,520,785","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972541498","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$64,427,880","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487694857","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$63,186,204","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1427181007","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$54,924,517","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1770626426","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$42,944,038","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1073665360","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$42,819,767","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417089350","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$35,503,961","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518018191","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$27,718,959","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477610640","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$21,585,700","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194840421","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$19,813,552","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1356389878","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$14,655,199","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083732853","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$1,137,971","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447393152","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"HARRISON MEDICAL CENTER","CommonSpirit Health","20201209","loan","$0","$77,449,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518912609","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","BREMERTON","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"MARK TWAIN MEDICAL CENTER","CommonSpirit Health","20201209","loan","$0","$8,538,521","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508968819","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN FRANCISCO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
