"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"FedEx Corp","FedEx","20200810","loan","$0","$2,218,131","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FDX","Tennessee","USA","freight and logistics","package delivery","239,000","0","$530,298,227","-4.6% ","$182,919,533","$0","$13,504,624","$36,232,550","303 to 1","$15,973,884","$52,718","$0","yes","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/24/fedex-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3627","fedex","fedex"
"FedEx Corp","FedEx","20200908","loan","$0","$2,242,556","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FDX","Tennessee","USA","freight and logistics","package delivery","239,000","0","$530,298,227","-4.6% ","$182,919,533","$0","$13,504,624","$36,232,550","303 to 1","$15,973,884","$52,718","$0","yes","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/24/fedex-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3627","fedex","fedex"
"FedEx Corp","FedEx","20201008","loan","$0","$1,117,596","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FDX","Tennessee","USA","freight and logistics","package delivery","239,000","0","$530,298,227","-4.6% ","$182,919,533","$0","$13,504,624","$36,232,550","303 to 1","$15,973,884","$52,718","$0","yes","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/24/fedex-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3627","fedex","fedex"
"FedEx Corp","FedEx","20201008","loan","$0","$1,147,732","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FDX","Tennessee","USA","freight and logistics","package delivery","239,000","0","$530,298,227","-4.6% ","$182,919,533","$0","$13,504,624","$36,232,550","303 to 1","$15,973,884","$52,718","$0","yes","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/24/fedex-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3627","fedex","fedex"
"FedEx Corp","FedEx","20201102","loan","$0","$1,118,571","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FDX","Tennessee","USA","freight and logistics","package delivery","239,000","0","$530,298,227","-4.6% ","$182,919,533","$0","$13,504,624","$36,232,550","303 to 1","$15,973,884","$52,718","$0","yes","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/24/fedex-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3627","fedex","fedex"
"FEDEX CORP","FedEx","20200710","loan","$0","$5,261,673","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FDX","Tennessee","USA","freight and logistics","package delivery","239,000","0","$530,298,227","-4.6% ","$182,919,533","$0","$13,504,624","$36,232,550","303 to 1","$15,973,884","$52,718","$0","yes","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/24/fedex-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3627","fedex","fedex"
"Fedex Corp","FedEx","20200628","loan","$0","$3,360,613","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FDX","Tennessee","USA","freight and logistics","package delivery","239,000","0","$530,298,227","-4.6% ","$182,919,533","$0","$13,504,624","$36,232,550","303 to 1","$15,973,884","$52,718","$0","yes","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/24/fedex-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3627","fedex","fedex"
"FEDERAL EXPRESS CORPORATION","FedEx","20200324","contract","$0","$0","$60,000,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: COURIER/MESSENGER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","MEMPHIS","2955 REPUBLICAN","381181547","TN-9","492110","","0","","publicly traded","FDX","Tennessee","USA","freight and logistics","package delivery","239,000","0","$530,298,227","-4.6% ","$182,919,533","$0","$13,504,624","$36,232,550","303 to 1","$15,973,884","$52,718","$0","yes","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/24/fedex-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3627","fedex","fedex"
"FEDERAL EXPRESS CORPORATION","FedEx","20200323","contract","$0","$0","$7,530,037","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: COURIER/MESSENGER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","MEMPHIS","2003 CORPORATE PLZ","381321702","TN-9","492110","","0","","publicly traded","FDX","Tennessee","USA","freight and logistics","package delivery","239,000","0","$530,298,227","-4.6% ","$182,919,533","$0","$13,504,624","$36,232,550","303 to 1","$15,973,884","$52,718","$0","yes","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/24/fedex-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3627","fedex","fedex"
"FEDERAL EXPRESS CORPORATION","FedEx","20201218","contract","$0","$0","$1,470,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: AIR FREIGHT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","MEMPHIS","2003 CORPORATE PLZ","381321702","TN-9","492110","","0","","publicly traded","FDX","Tennessee","USA","freight and logistics","package delivery","239,000","0","$530,298,227","-4.6% ","$182,919,533","$0","$13,504,624","$36,232,550","303 to 1","$15,973,884","$52,718","$0","yes","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/24/fedex-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3627","fedex","fedex"
"FEDERAL EXPRESS CORPORATION","FedEx","20191010","contract","$0","$0","$1,175,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: AIR FREIGHT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","MEMPHIS","2003 CORPORATE PLZ","381321702","TN-9","492110","","0","","publicly traded","FDX","Tennessee","USA","freight and logistics","package delivery","239,000","0","$530,298,227","-4.6% ","$182,919,533","$0","$13,504,624","$36,232,550","303 to 1","$15,973,884","$52,718","$0","yes","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/24/fedex-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3627","fedex","fedex"
"FEDERAL EXPRESS CORPORATION","FedEx","20200929","contract","$0","$0","$736,044","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: AIR CHARTER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","MEMPHIS","2955 REPUBLICAN","381181547","TN-9","481212","","0","","publicly traded","FDX","Tennessee","USA","freight and logistics","package delivery","239,000","0","$530,298,227","-4.6% ","$182,919,533","$0","$13,504,624","$36,232,550","303 to 1","$15,973,884","$52,718","$0","yes","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/24/fedex-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3627","fedex","fedex"
"FEDERAL EXPRESS CORPORATION","FedEx","20200423","contract","$0","$0","$455,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","MEMPHIS","2003 CORPORATE PLZ","381321702","TN-9","484122","","0","","publicly traded","FDX","Tennessee","USA","freight and logistics","package delivery","239,000","0","$530,298,227","-4.6% ","$182,919,533","$0","$13,504,624","$36,232,550","303 to 1","$15,973,884","$52,718","$0","yes","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/24/fedex-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3627","fedex","fedex"
"FEDERAL EXPRESS CORPORATION","FedEx","20200821","contract","$0","$0","$24,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: AIR FREIGHT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","MEMPHIS","2003 CORPORATE PLZ","381321702","TN-9","492110","","0","","publicly traded","FDX","Tennessee","USA","freight and logistics","package delivery","239,000","0","$530,298,227","-4.6% ","$182,919,533","$0","$13,504,624","$36,232,550","303 to 1","$15,973,884","$52,718","$0","yes","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/24/fedex-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3627","fedex","fedex"
"FEDERAL EXPRESS CORPORATION","FedEx","20201002","contract","$0","$0","$15,412","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: COURIER/MESSENGER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","MEMPHIS","2003 CORPORATE PLZ","381321702","TN-9","492110","","0","","publicly traded","FDX","Tennessee","USA","freight and logistics","package delivery","239,000","0","$530,298,227","-4.6% ","$182,919,533","$0","$13,504,624","$36,232,550","303 to 1","$15,973,884","$52,718","$0","yes","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/24/fedex-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3627","fedex","fedex"
"FEDERAL EXPRESS CORPORATION","FedEx","20191024","contract","$0","$0","$4,860","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF WATER SUPPLY FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","MEMPHIS","2003 CORPORATE PLZ","381321702","TN-9","492110","","0","","publicly traded","FDX","Tennessee","USA","freight and logistics","package delivery","239,000","0","$530,298,227","-4.6% ","$182,919,533","$0","$13,504,624","$36,232,550","303 to 1","$15,973,884","$52,718","$0","yes","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/24/fedex-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3627","fedex","fedex"
"FEDEX CUSTOM CRITICAL, INC.","FedEx","20200929","contract","$0","$0","$10,000,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","UNIONTOWN","1475 BOETTLER RD","446859584","OH-16","488490","","0","","publicly traded","FDX","Tennessee","USA","freight and logistics","package delivery","239,000","0","$530,298,227","-4.6% ","$182,919,533","$0","$13,504,624","$36,232,550","303 to 1","$15,973,884","$52,718","$0","yes","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/24/fedex-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3627","fedex","fedex"
"FEDEX CUSTOM CRITICAL, INC.","FedEx","20200504","contract","$0","$0","$8,900,938","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","UNIONTOWN","1475 BOETTLER RD","446859584","OH-16","484210","","0","","publicly traded","FDX","Tennessee","USA","freight and logistics","package delivery","239,000","0","$530,298,227","-4.6% ","$182,919,533","$0","$13,504,624","$36,232,550","303 to 1","$15,973,884","$52,718","$0","yes","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/24/fedex-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3627","fedex","fedex"
