"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BAPTIST HEALTH MADISONVILLE INC","Baptist Health (KY)","20201209","loan","$0","$21,369,026","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447231956","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","MADISONVILLE","","","","","","0","","non-profit","","Kentucky","USA","healthcare services","hospitals","0","0","$28,867","","$0","$10,900,000","$66,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ky",""
"BAPTIST HEALTHCARE SYSTEM INC.","Baptist Health (KY)","20201209","loan","$0","$74,847,851","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1265539498","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","LOUISVILLE","","","","","","0","","non-profit","","Kentucky","USA","healthcare services","hospitals","0","0","$28,867","","$0","$10,900,000","$66,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ky",""
"BAPTIST HEALTHCARE SYSTEM, INC","Baptist Health (KY)","20201209","loan","$0","$58,139,584","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538244918","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","LOUISVILLE","","","","","","0","","non-profit","","Kentucky","USA","healthcare services","hospitals","0","0","$28,867","","$0","$10,900,000","$66,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ky",""
"BAPTIST HEALTHCARE SYSTEM, INC","Baptist Health (KY)","20201209","loan","$0","$34,656,624","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1730264128","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","LOUISVILLE","","","","","","0","","non-profit","","Kentucky","USA","healthcare services","hospitals","0","0","$28,867","","$0","$10,900,000","$66,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ky",""
"BAPTIST HEALTHCARE SYSTEM, INC","Baptist Health (KY)","20201209","loan","$0","$19,879,933","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902865389","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","LOUISVILLE","","","","","","0","","non-profit","","Kentucky","USA","healthcare services","hospitals","0","0","$28,867","","$0","$10,900,000","$66,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ky",""
"BAPTIST HEALTHCARE SYSTEM, INC.","Baptist Health (KY)","20201209","loan","$0","$16,469,558","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306925540","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","LOUISVILLE","","","","","","0","","non-profit","","Kentucky","USA","healthcare services","hospitals","0","0","$28,867","","$0","$10,900,000","$66,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ky",""
"BAPTIST HEALTHCARE SYSTEM, INC.","Baptist Health (KY)","20201209","loan","$0","$6,803,021","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568452290","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","LOUISVILLE","","","","","","0","","non-profit","","Kentucky","USA","healthcare services","hospitals","0","0","$28,867","","$0","$10,900,000","$66,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ky",""
"BAPTIST HEALTHCARE SYSTEM, INC.","Baptist Health (KY)","20201209","loan","$0","$43,350,064","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497798847","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","","","","","","","0","","non-profit","","Kentucky","USA","healthcare services","hospitals","0","0","$28,867","","$0","$10,900,000","$66,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ky",""
"Baptist Healthcare System Inc","Baptist Health (KY)","20210818","grant","$87,901,962","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","LOUISVILLE","","","","","","0","","non-profit","","Kentucky","USA","healthcare services","hospitals","0","0","$28,867","","$0","$10,900,000","$66,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ky",""
"Baptist Health Madisonville Inc","Baptist Health (KY)","20210818","grant","$10,249,453","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","MADISONVILLE","","","","","","0","","non-profit","","Kentucky","USA","healthcare services","hospitals","0","0","$28,867","","$0","$10,900,000","$66,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ky",""
