"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20210311","contract","$0","$0","$54,147,924","Veterans Affairs Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541512","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20200501","contract","$0","$0","$6,324,416","Energy Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541512","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20190405","contract","$0","$0","$6,323,696","Energy Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541512","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20200625","contract","$0","$0","$6,161,878","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541715","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20200313","contract","$0","$0","$5,381,504","Energy Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541512","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20200403","contract","$0","$0","$5,020,260","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541512","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20200429","contract","$0","$0","$4,364,748","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541512","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20170825","contract","$0","$0","$3,768,086","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541519","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20190220","contract","$0","$0","$2,616,291","Education Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541512","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
"ACCENTURE FEDERAL SERVICES LLC","Accenture","20190208","contract","$0","$0","$2,595,047","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","800 NORTH GLEBE RD #300","222031807","VA-8","541512","","0","","publicly traded","ACN","","Ireland","business services","business services","0","0","$1,662,614","","$2,060,752","$65,419,559","$0","$0","","$0","$0","$0","yes","no","yes","no","no","","http://www.contractormisconduct.org/contractors/5/accenture","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","accenture","accenture"
