"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"NEW TECH SOLUTIONS INCORPORATED","NEW TECH SOLUTIONS, INC.","20200713","contract","$0","$0","$1,998,852","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DRIVE","945383168","CA-17","443120","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS INCORPORATED","NEW TECH SOLUTIONS, INC.","20200922","contract","$0","$0","$842,593","National Archives and Records Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DRIVE","945383168","CA-17","443120","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS INCORPORATED","NEW TECH SOLUTIONS, INC.","20200924","contract","$0","$0","$236,699","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DRIVE","945383168","CA-17","443120","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS INCORPORATED","NEW TECH SOLUTIONS, INC.","20190604","contract","$0","$0","$3,460","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DRIVE","945383168","CA-17","443120","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200408","contract","$0","$0","$2,300,000","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200601","contract","$0","$0","$1,407,130","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","334220","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20190627","contract","$0","$0","$1,248,547","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541511","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200428","contract","$0","$0","$685,338","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200505","contract","$0","$0","$547,500","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NEW TECH SOLUTIONS, INC.","NEW TECH SOLUTIONS, INC.","20200826","contract","$0","$0","$494,877","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","FREMONT","4179 BUSINESS CENTER DR","945386355","CA-17","541519","","0","","privately held","","California","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
