"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"EXEDY AMERICA CORPORATION","EXEDY","20200429","loan","$0","$1,750,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Tennessee","MASCOT","2121 HOLSTON BEND DR","37806","TN-02","336350","First Horizon Bank","0","","publicly traded","","","Japan","automotive parts","automotive parts","0","0","$0","","$1,306,800","$0","$182,244","$0","","$0","$0","$0","no","no","no","no","no","no","","","","exedy","exedy"
"GITI TIRE (USA) LTD","Giti Tire","20200414","loan","$0","$1,886,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","RANCHO CUCAMONGA","10404 6TH ST","91730","CA-31","423130","East West Bank","89","","privately held","","","Singapore","automotive parts","automotive parts-tires","0","0","$18,095","","$35,775,000","$0","$10,994","$0","","$0","$0","$0","no","no","no","no","no","no","","","","giti-tire","giti-tire"
"GITI TIRE MANUFACTURING (USA) LTD","Giti Tire","20200414","loan","$0","$7,944,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","South Carolina","RICHBURG","1000 GITI DR","29729","SC-05","326211","East West Bank","500","","privately held","","","Singapore","automotive parts","automotive parts-tires","0","0","$18,095","","$35,775,000","$0","$10,994","$0","","$0","$0","$0","no","no","no","no","no","no","","","","giti-tire","giti-tire"
"PURADYN FILTER TECHNOLOGIES INC","Puradyn Filter Technologies Inc","20200430","loan","$0","$188,542","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1019787/000155335020000424/pfti_8k.htm ","","Florida","BOYNTON BEACH","2017 HIGH RIDGE RD","33426","FL-21","314999","Bank of America, National Association","15","","publicly traded","PFTI","Florida","USA","automotive parts","automobile filtration system manufacturing","13","0","$0","","$0","$0","$0","$0","","$180,000","$0","$0","no","no","no","no","no","no","","","","",""
"BorgWarner Inc","BorgWarner","20200810","loan","$0","$1,097,186","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BWA","Michigan","USA","automotive parts","automotive parts","0","0","$0","4.4% ","$17,127,217","$0","$86,734","$950,000","","$0","$0","$0","no","yes","no","no","no","","","","","borgwarner","borgwarner"
"Keysight Technologies Inc","Keysight Technologies","20200810","loan","$0","$1,140,857","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KEYS","California","USA","automotive parts","automotive parts","0","0","$0","","$12,949,784","$0","$0","$7,073,157","","$0","$0","$0","no","no","no","no","yes","","","","","keysight-technologies","keysight-technologies"
"Aptiv Corp","Aptiv PLC","20200908","loan","$0","$1,128,569","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","APTV","","Ireland","automotive parts","automotive parts","0","0","$10,705,440","","$237,124,163","$0","$106,248","$0","","$0","$0","$0","yes","yes","no","no","no","","","","","aptiv-plc","aptiv-plc"
"ZF North America Capital Inc","ZF Friedrichshafen","20200908","loan","$0","$1,055,570","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","privately held","","","Germany","automotive parts","automotive parts","147,797","0","$30,385,102","","$51,410,134","$0","$129,295","$5,283,750","","$0","$0","$0","yes","no","no","no","yes","no","","","","zf-friedrichshafen","zf-friedrichshafen"
"ZF North America Capital Inc","ZF Friedrichshafen","20200908","loan","$0","$2,155,915","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","privately held","","","Germany","automotive parts","automotive parts","147,797","0","$30,385,102","","$51,410,134","$0","$129,295","$5,283,750","","$0","$0","$0","yes","no","no","no","yes","no","","","","zf-friedrichshafen","zf-friedrichshafen"
"Aptiv Corp","Aptiv PLC","20201028","loan","$0","$2,217,475","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","APTV","","Ireland","automotive parts","automotive parts","0","0","$10,705,440","","$237,124,163","$0","$106,248","$0","","$0","$0","$0","yes","yes","no","no","no","","","","","aptiv-plc","aptiv-plc"
