"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Costco Wholesale Corp","Costco","20201125","loan","$0","$2,058,033","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","16.5% ","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO WHOLESALE CORP","Costco","20200710","loan","$0","$1,085,854","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","16.5% ","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO WHOLESALE CORP","Costco","20200710","loan","$0","$3,115,008","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","16.5% ","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1","Costco","20220204","grant","$10,385","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2874","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #10","Costco","20220204","grant","$3,555","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2875","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1000","Costco","20220204","grant","$480","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2876","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1001","Costco","20220204","grant","$11,600","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2877","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1002","Costco","20220204","grant","$7,200","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2878","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1003","Costco","20220204","grant","$6,840","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2879","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
"COSTCO PHARMACY #1004","Costco","20220204","grant","$8,800","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2880","","Washington","ISSAQUAH","","","","","","0","","publicly traded","COST","Washington","USA","retailing","retail","254,000","0","$28,563,959","","$40,979,896","$0","$18,300,982","$4,105,000","169 to 1","$8,016,200","$47,312","$0","yes","no","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=11392","costco","costco"
