"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BAE Systems Holdings Inc","BAE Systems","20200810","loan","$0","$2,251,249","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE Systems Holdings Inc","BAE Systems","20201221","loan","$0","$1,137,505","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS HOLDINGS INC","BAE Systems","20200710","loan","$0","$1,110,679","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS AUSTRALIA LIMITED","BAE Systems","20201006","contract","$0","$0","$3,075,107","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","EDINBURGH PARKS","EVANS BUILDING TARANAKI RD","5111","","541330","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS AUSTRALIA LIMITED","BAE Systems","20200807","contract","$0","$0","$749,100","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","EDINBURGH PARKS","EVANS BUILDING TARANAKI RD","5111","","541330","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS HAWAII SHIPYARDS INC.","BAE Systems","20140403","contract","$0","$0","$21,453,978","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","HONOLULU","3049 UALENA ST STE 915","968191951","HI-1","336611","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION I","BAE Systems","20200804","contract","$0","$0","$4,216,850","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","WAYNE","164 TOTOWA RD","74703119","NJ-11","541511","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION I","BAE Systems","20150901","contract","$0","$0","$205,227","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Hampshire","MERRIMACK","144 DANIEL WEBSTER HWY #24","30544898","NH-1","541712","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION I","BAE Systems","20190618","contract","$0","$0","$200,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MANASSAS","9300 WELLINGTON RD 110","201104122","VA-10","541715","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION I","BAE Systems","20200717","contract","$0","$0","$18,046","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","WAYNE","164 TOTOWA RD","74703119","NJ-11","541511","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
