"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200529","contract","$0","$0","$49,999,707","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200529","contract","$0","$0","$28,789,064","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200923","contract","$0","$0","$26,085,480","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200601","contract","$0","$0","$4,514,808","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200529","contract","$0","$0","$2,576,823","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200901","contract","$0","$0","$2,190,816","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200706","contract","$0","$0","$1,598,551","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200529","contract","$0","$0","$1,584,109","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200930","contract","$0","$0","$1,399,440","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200528","contract","$0","$0","$830,861","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
