"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Kinder Morgan Energy Partners LP","Kinder Morgan","20200810","loan","$0","$5,558,996","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
"Kinder Morgan Energy Partners LP","Kinder Morgan","20200810","loan","$0","$2,140,883","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
"Kinder Morgan Inc","Kinder Morgan","20200810","loan","$0","$1,141,135","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
"Southern Natural Gas Co LLC / Southern Natural Issuing Corp","Kinder Morgan","20200810","loan","$0","$1,029,403","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
"Kinder Morgan Energy Partners LP","Kinder Morgan","20200908","loan","$0","$1,071,677","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
"Kinder Morgan Inc","Kinder Morgan","20200908","loan","$0","$1,148,913","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
"Kinder Morgan Inc","Kinder Morgan","20201008","loan","$0","$2,291,881","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
"Kinder Morgan Inc","Kinder Morgan","20201009","loan","$0","$2,304,062","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
"Kinder Morgan Energy Partners LP","Kinder Morgan","20201021","loan","$0","$2,231,557","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
"Kinder Morgan Inc","Kinder Morgan","20201124","loan","$0","$2,315,644","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
