"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SHINKO CO.,LTD.","Fujitsu","20200528","contract","$0","$0","$202,846","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200827","contract","$0","$0","$164,470","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (EAST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200910","contract","$0","$0","$132,637","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (EAST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200601","contract","$0","$0","$105,338","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200515","contract","$0","$0","$103,351","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200914","contract","$0","$0","$86,604","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200716","contract","$0","$0","$77,267","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200507","contract","$0","$0","$71,108","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200608","contract","$0","$0","$62,248","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
"SHINKO CO.,LTD.","Fujitsu","20200515","contract","$0","$0","$58,927","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","SASEBO","7-1, YOROZUCHO","857-0877","","336611","","0","","publicly traded","","","Japan","information technology","information technology","0","0","$14,000,000","","$503,800","$0","$15,500","$0","","$0","$0","$0","yes","no","no","no","no","","","","","fujitsu","fujitsu"
