"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"COMMUNICATIONS & POWER INDUSTRIES LLC","Veritas Capital Fund Management LLC","20200709","contract","$0","$0","$287,323","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: EQUIPMENT AND MATERIALS TESTING- SHIP AND MARINE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","PALO ALTO","811 HANSEN WAY","943041031","CA-18","541330","","0","","privately held","","New York","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"COMMUNICATIONS & POWER INDUSTRIES LLC","Veritas Capital Fund Management LLC","20200911","contract","$0","$0","$198,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- FIRE CONTROL EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","PALO ALTO","811 HANSEN WAY","943041031","CA-18","541330","","0","","privately held","","New York","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"COMMUNICATIONS & POWER INDUSTRIES LLC","Veritas Capital Fund Management LLC","20200916","contract","$0","$0","$193,830","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ELECTRON TUBES AND ASSOCIATED HARDWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","PALO ALTO","811 HANSEN WAY","943041031","CA-18","334419","","0","","privately held","","New York","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"COMMUNICATIONS & POWER INDUSTRIES LLC","Veritas Capital Fund Management LLC","20200921","contract","$0","$0","$54,992","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: EQUIPMENT AND MATERIALS TESTING- SHIP AND MARINE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","BEVERLY","150 SOHIER RD","19155536","MA-6","334419","","0","","privately held","","New York","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ENTERPRISE SERVICES LLC","Veritas Capital Fund Management LLC","20200910","contract","$0","$0","$7,539,691","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","13600 EDS DR A3S-B53","201713299","VA-11","541512","","0","","privately held","","New York","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ENTERPRISE SERVICES LLC","Veritas Capital Fund Management LLC","20210512","contract","$0","$0","$714,518","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","13600 EDS DR A3S-B53","201713299","VA-10","541512","","0","","privately held","","New York","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PERSPECTA ENGINEERING INC.","Veritas Capital Fund Management LLC","20200424","contract","$0","$0","$1,500,027","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: DATA COLLECTION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","15050 CONFERENCE CTR DR","201513857","VA-10","518210","","0","","privately held","","New York","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PERSPECTA ENGINEERING INC.","Veritas Capital Fund Management LLC","20180727","contract","$0","$0","$204,789","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","15050 CONFERENCE CTR DR","201513857","VA-10","541511","","0","","privately held","","New York","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PERSPECTA ENTERPRISE SOLUTIONS LLC","Veritas Capital Fund Management LLC","20200915","contract","$0","$0","$36,913,616","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","15050 CONFERENCE CENTER DR","201513857","VA-10","541512","","0","","privately held","","New York","USA","","","0","0","$0","","$0","$0","$9,472","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PERSPECTA ENTERPRISE SOLUTIONS LLC","Veritas Capital Fund Management LLC","20200629","contract","$0","$0","$6,756,175","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","13600 EDS DR A3S","201713225","VA-10","541519","","0","","privately held","","New York","USA","","","0","0","$0","","$0","$0","$9,472","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PERSPECTA ENTERPRISE SOLUTIONS LLC","Veritas Capital Fund Management LLC","20190523","contract","$0","$0","$3,833,290","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","13600 EDS DR A3S","201713225","VA-10","517110","","0","","privately held","","New York","USA","","","0","0","$0","","$0","$0","$9,472","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PERSPECTA ENTERPRISE SOLUTIONS LLC","Veritas Capital Fund Management LLC","20200730","contract","$0","$0","$3,006,609","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: EDUCATION/TRAINING- INFORMATION TECHNOLOGY/TELECOMMUNICATIONS TRAINING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","13600 EDS DR A3S","201713225","VA-10","541512","","0","","privately held","","New York","USA","","","0","0","$0","","$0","$0","$9,472","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PERSPECTA ENTERPRISE SOLUTIONS LLC","Veritas Capital Fund Management LLC","20200626","contract","$0","$0","$479,678","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","13600 EDS DR A3S","201713225","VA-10","518210","","0","","privately held","","New York","USA","","","0","0","$0","","$0","$0","$9,472","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PERSPECTA ENTERPRISE SOLUTIONS LLC","Veritas Capital Fund Management LLC","20180924","contract","$0","$0","$467,678","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","13600 EDS DR A3S","201713225","VA-10","541512","","0","","privately held","","New York","USA","","","0","0","$0","","$0","$0","$9,472","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PERSPECTA ENTERPRISE SOLUTIONS LLC","Veritas Capital Fund Management LLC","20170131","contract","$0","$0","$297,859","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","15050 CONFERENCE CENTER DR","201513857","VA-10","541512","","0","","privately held","","New York","USA","","","0","0","$0","","$0","$0","$9,472","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PERSPECTA ENTERPRISE SOLUTIONS LLC","Veritas Capital Fund Management LLC","20190927","contract","$0","$0","$109,500","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","15050 CONFERENCE CENTER DR","201513857","VA-10","541512","","0","","privately held","","New York","USA","","","0","0","$0","","$0","$0","$9,472","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PERSPECTA ENTERPRISE SOLUTIONS LLC","Veritas Capital Fund Management LLC","20200701","contract","$0","$0","$63,800","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","13600 EDS DR A3S","201713225","VA-10","518210","","0","","privately held","","New York","USA","","","0","0","$0","","$0","$0","$9,472","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PERSPECTA LABS INC.","Veritas Capital Fund Management LLC","20190510","contract","$0","$0","$1,642,275","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","RED BANK","331 NEWMAN SPRINGS RD BLDG II 4TH FL","77015688","NJ-4","541715","","0","","privately held","","New York","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PERSPECTA LABS INC.","Veritas Capital Fund Management LLC","20200928","contract","$0","$0","$1,386,100","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","150 MOUNT AIRY RD","79202021","NJ-7","541715","","0","","privately held","","New York","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PERSPECTA LABS INC.","Veritas Capital Fund Management LLC","20200929","contract","$0","$0","$1,355,223","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","150 MOUNT AIRY RD","79202021","NJ-7","541715","","0","","privately held","","New York","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
