"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Verizon Communications Inc","Verizon Communications","20200810","loan","$0","$1,047,494","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"Verizon Communications Inc","Verizon Communications","20200810","loan","$0","$1,158,369","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"Verizon Communications Inc","Verizon Communications","20200810","loan","$0","$1,115,949","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"Verizon Communications Inc","Verizon Communications","20200810","loan","$0","$5,266,818","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"Verizon Communications Inc","Verizon Communications","20200810","loan","$0","$5,801,903","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"Verizon Communications Inc","Verizon Communications","20200810","loan","$0","$5,266,232","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"Verizon Communications Inc","Verizon Communications","20200810","loan","$0","$5,803,199","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"Verizon Communications Inc","Verizon Communications","20200810","loan","$0","$4,209,687","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"Verizon Communications Inc","Verizon Communications","20200810","loan","$0","$2,107,233","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"Verizon Communications Inc","Verizon Communications","20200908","loan","$0","$5,140,614","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
