"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Quest Diagnostics Inc","Quest Diagnostics","20201008","loan","$0","$1,128,474","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"QUEST DIAGNOSTICS INC","Quest Diagnostics","20200710","loan","$0","$3,362,252","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"LABONE","Quest Diagnostics","20210729","grant","$18,584,305","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $18,227,109; Claims paid for treatment: $357,196; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p891","","Kansas","LENEXA","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"LABONE","Quest Diagnostics","20210729","grant","$6,730,509","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $6,657,676; Claims paid for treatment: $72,833; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p892","","Ohio","CINCINNATI","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"QUEST DIAGNOSTICS","Quest Diagnostics","20210729","grant","$49,727,776","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $49,129,934; Claims paid for treatment: $597,842; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1492","","New Jersey","TETERBORO","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"QUEST DIAGNOSTICS","Quest Diagnostics","20210729","grant","$35,517,604","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $34,710,353; Claims paid for treatment: $807,251; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1493","","California","WEST HILLS","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"QUEST DIAGNOSTICS","Quest Diagnostics","20210729","grant","$14,007,537","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $13,754,358; Claims paid for treatment: $253,179; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1494","","Illinois","WOOD DALE","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"QUEST DIAGNOSTICS","Quest Diagnostics","20210729","grant","$13,458,150","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $13,158,845; Claims paid for treatment: $299,186; Claims paid for vaccine: $119","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1495","","Pennsylvania","PITTSBURGH","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"QUEST DIAGNOSTICS","Quest Diagnostics","20210729","grant","$9,142,543","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $9,007,810; Claims paid for treatment: $134,733; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1496","","Illinois","CHICAGO","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"QUEST DIAGNOSTICS","Quest Diagnostics","20210729","grant","$8,766,190","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $8,703,016; Claims paid for treatment: $63,174; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1497","","Massachusetts","BOURNE","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
