"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ADA S. MCKINLEY COMMUNITY SERVICES, INC.","Ada S. McKinley Community Services, Inc.","20201029","contract","$0","$0","$53,641","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","1359 W WASHINGTON BLVD","606071905","IL-7","561720","","0","","non-profit","","Illinois","USA","","","0","0","$6,143","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADA S. MCKINLEY COMMUNITY SERVICES, INC.","Ada S. McKinley Community Services, Inc.","20201201","contract","$0","$0","$44,069","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","1359 W WASHINGTON BLVD","606071905","IL-7","561720","","0","","non-profit","","Illinois","USA","","","0","0","$6,143","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADA S. MCKINLEY COMMUNITY SERVICES, INC.","Ada S. McKinley Community Services, Inc.","20200923","contract","$0","$0","$35,153","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","1359 W WASHINGTON BLVD","606071905","IL-7","561720","","0","","non-profit","","Illinois","USA","","","0","0","$6,143","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADA S. MCKINLEY COMMUNITY SERVICES, INC.","Ada S. McKinley Community Services, Inc.","20201218","contract","$0","$0","$27,164","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","1359 W WASHINGTON BLVD","606071905","IL-7","561720","","0","","non-profit","","Illinois","USA","","","0","0","$6,143","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADA S. MCKINLEY COMMUNITY SERVICES, INC.","Ada S. McKinley Community Services, Inc.","20201116","contract","$0","$0","$23,830","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","1359 W WASHINGTON BLVD","606071905","IL-7","561720","","0","","non-profit","","Illinois","USA","","","0","0","$6,143","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADA S. MCKINLEY COMMUNITY SERVICES, INC.","Ada S. McKinley Community Services, Inc.","20200910","contract","$0","$0","$19,839","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","1359 W WASHINGTON BLVD","606071905","IL-7","561720","","0","","non-profit","","Illinois","USA","","","0","0","$6,143","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADA S. MCKINLEY COMMUNITY SERVICES, INC.","Ada S. McKinley Community Services, Inc.","20210519","contract","$0","$0","$11,704","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","1359 W WASHINGTON BLVD","606071905","IL-7","561720","","0","","non-profit","","Illinois","USA","","","0","0","$6,143","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADA S. MCKINLEY COMMUNITY SERVICES, INC.","Ada S. McKinley Community Services, Inc.","20151029","contract","$0","$0","$9,210","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","1359 W WASHINGTON BLVD","606071905","IL-7","561720","","0","","non-profit","","Illinois","USA","","","0","0","$6,143","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADA S. MCKINLEY COMMUNITY SERVICES, INC.","Ada S. McKinley Community Services, Inc.","20200810","contract","$0","$0","$8,767","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","1359 W WASHINGTON BLVD","606071905","IL-7","561720","","0","","non-profit","","Illinois","USA","","","0","0","$6,143","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADA S. MCKINLEY COMMUNITY SERVICES, INC.","Ada S. McKinley Community Services, Inc.","20201103","contract","$0","$0","$8,575","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","1359 W WASHINGTON BLVD","606071905","IL-7","561720","","0","","non-profit","","Illinois","USA","","","0","0","$6,143","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADA S. MCKINLEY COMMUNITY SERVICES, INC.","Ada S. McKinley Community Services, Inc.","20201116","contract","$0","$0","$7,713","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","1359 W WASHINGTON BLVD","606071905","IL-7","561720","","0","","non-profit","","Illinois","USA","","","0","0","$6,143","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADA S. MCKINLEY COMMUNITY SERVICES, INC.","Ada S. McKinley Community Services, Inc.","20200928","contract","$0","$0","$6,691","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","1359 W WASHINGTON BLVD","606071905","IL-7","561720","","0","","non-profit","","Illinois","USA","","","0","0","$6,143","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADA S. MCKINLEY COMMUNITY SERVICES, INC.","Ada S. McKinley Community Services, Inc.","20210315","contract","$0","$0","$6,669","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","1359 W WASHINGTON BLVD","606071905","IL-7","561720","","0","","non-profit","","Illinois","USA","","","0","0","$6,143","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADA S. MCKINLEY COMMUNITY SERVICES, INC.","Ada S. McKinley Community Services, Inc.","20201125","contract","$0","$0","$5,974","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","1359 W WASHINGTON BLVD","606071905","IL-7","561720","","0","","non-profit","","Illinois","USA","","","0","0","$6,143","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADA S. MCKINLEY COMMUNITY SERVICES, INC.","Ada S. McKinley Community Services, Inc.","20200810","contract","$0","$0","$4,530","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","1359 W WASHINGTON BLVD","606071905","IL-7","561720","","0","","non-profit","","Illinois","USA","","","0","0","$6,143","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADA S. MCKINLEY COMMUNITY SERVICES, INC.","Ada S. McKinley Community Services, Inc.","20210331","contract","$0","$0","$3,583","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","1359 W WASHINGTON BLVD","606071905","IL-7","561720","","0","","non-profit","","Illinois","USA","","","0","0","$6,143","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADA S. MCKINLEY COMMUNITY SERVICES, INC.","Ada S. McKinley Community Services, Inc.","20201125","contract","$0","$0","$2,847","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","CHICAGO","1359 W WASHINGTON BLVD","606071905","IL-7","561720","","0","","non-profit","","Illinois","USA","","","0","0","$6,143","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
