"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Delta Air Lines Inc","Delta Air Lines","20200810","loan","$0","$2,126,822","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DAL","Georgia","USA","airlines","airlines","91,000","0","$11,471,443","-3.7% ","$4,703,646","$0","$4,247,620","$42,720,000","184 to 1","$14,982,448","$81,355","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3464","delta-air-lines","delta-air-lines"
"Delta Air Lines Inc","Delta Air Lines","20201008","loan","$0","$1,121,528","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DAL","Georgia","USA","airlines","airlines","91,000","0","$11,471,443","-3.7% ","$4,703,646","$0","$4,247,620","$42,720,000","184 to 1","$14,982,448","$81,355","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3464","delta-air-lines","delta-air-lines"
"DELTA AIR LINES INC.","Delta Air Lines","20210115","grant","$2,333,287,687","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Georgia","ATLANTA","","","","","","0","","publicly traded","DAL","Georgia","USA","airlines","airlines","91,000","0","$11,471,443","-3.7% ","$4,703,646","$0","$4,247,620","$42,720,000","184 to 1","$14,982,448","$81,355","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3464","delta-air-lines","delta-air-lines"
"DELTA AIR LINES INC.","Delta Air Lines","20210115","loan","$0","$957,123,294","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Georgia","ATLANTA","","","","","","0","","publicly traded","DAL","Georgia","USA","airlines","airlines","91,000","0","$11,471,443","-3.7% ","$4,703,646","$0","$4,247,620","$42,720,000","184 to 1","$14,982,448","$81,355","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3464","delta-air-lines","delta-air-lines"
"DELTA AIR LINES INC.","Delta Air Lines","20210423","grant","$3,068,966,322","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Georgia","ATLANTA","","","","","","0","","publicly traded","DAL","Georgia","USA","airlines","airlines","91,000","0","$11,471,443","-3.7% ","$4,703,646","$0","$4,247,620","$42,720,000","184 to 1","$14,982,448","$81,355","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3464","delta-air-lines","delta-air-lines"
"DELTA AIR LINES INC.","Delta Air Lines","20210423","loan","$0","$890,689,897","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Georgia","ATLANTA","","","","","","0","","publicly traded","DAL","Georgia","USA","airlines","airlines","91,000","0","$11,471,443","-3.7% ","$4,703,646","$0","$4,247,620","$42,720,000","184 to 1","$14,982,448","$81,355","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3464","delta-air-lines","delta-air-lines"
"Delta Air Lines Inc","Delta Air Lines","20201026","loan","$0","$1,138,805","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DAL","Georgia","USA","airlines","airlines","91,000","0","$11,471,443","-3.7% ","$4,703,646","$0","$4,247,620","$42,720,000","184 to 1","$14,982,448","$81,355","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3464","delta-air-lines","delta-air-lines"
"Delta Air Lines Inc.","Delta Air Lines","20200420","grant","$3,945,589,068","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Georgia","ATLANTA","","","","","","0","","publicly traded","DAL","Georgia","USA","airlines","airlines","91,000","0","$11,471,443","-3.7% ","$4,703,646","$0","$4,247,620","$42,720,000","184 to 1","$14,982,448","$81,355","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3464","delta-air-lines","delta-air-lines"
"Delta Air Lines, Inc.","Delta Air Lines","20200420","loan","$0","$1,648,109,600","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Georgia","ATLANTA","","","","","","0","","publicly traded","DAL","Georgia","USA","airlines","airlines","91,000","0","$11,471,443","-3.7% ","$4,703,646","$0","$4,247,620","$42,720,000","184 to 1","$14,982,448","$81,355","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3464","delta-air-lines","delta-air-lines"
"DELTA AIR LINES INC","Delta Air Lines","20200710","loan","$0","$2,930,362","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DAL","Georgia","USA","airlines","airlines","91,000","0","$11,471,443","-3.7% ","$4,703,646","$0","$4,247,620","$42,720,000","184 to 1","$14,982,448","$81,355","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3464","delta-air-lines","delta-air-lines"
