"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"OUR LADY OF THE LAKE ASCENSION (FKA ST ELIZABETH HOSPITAL)","Franciscan Missionaries of Our Lady Health Systems","20200901","grant","$13,250,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Louisiana","Gonzales","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","healthcare services","0","0","$125,000,000","","$0","$2,000,000","$0","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","franciscan-missionaries-of-our-lady-heal",""
"ST FRANCIS MEDICAL CENTER (LA)","Franciscan Missionaries of Our Lady Health Systems","20200901","grant","$9,900,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Louisiana","Monroe","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","healthcare services","0","0","$125,000,000","","$0","$2,000,000","$0","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","franciscan-missionaries-of-our-lady-heal",""
"OUR LADY OF LOURDES REGIONAL MEDICAL CEN","Franciscan Missionaries of Our Lady Health Systems","20210818","grant","$17,809,063","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Louisiana","LAFAYETTE","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","healthcare services","0","0","$125,000,000","","$0","$2,000,000","$0","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","franciscan-missionaries-of-our-lady-heal",""
"OUR LADY OF THE LAKE ASSUMPTION COMMUNITY HOSPITAL","Franciscan Missionaries of Our Lady Health Systems","20201209","loan","$0","$681,631","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1609860360","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","NAPOLEONVILLE","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","healthcare services","0","0","$125,000,000","","$0","$2,000,000","$0","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","franciscan-missionaries-of-our-lady-heal",""
"OUR LADY OF LOURDES REGIONAL MEDICAL CENTER INC","Franciscan Missionaries of Our Lady Health Systems","20201209","loan","$0","$1,908,809","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417946377","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","healthcare services","0","0","$125,000,000","","$0","$2,000,000","$0","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","franciscan-missionaries-of-our-lady-heal",""
"OUR LADY OF THE LAKE HOSPITAL, INC.","Franciscan Missionaries of Our Lady Health Systems","20201209","loan","$0","$706,690","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1164419198","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","BATON ROUGE","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","healthcare services","0","0","$125,000,000","","$0","$2,000,000","$0","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","franciscan-missionaries-of-our-lady-heal",""
"OUR LADY OF THE LAKE HOSPITAL, INC.","Franciscan Missionaries of Our Lady Health Systems","20201209","loan","$0","$1,526,919","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497742365","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","BATON ROUGE","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","healthcare services","0","0","$125,000,000","","$0","$2,000,000","$0","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","franciscan-missionaries-of-our-lady-heal",""
"OUR LADY OF THE LAKE HOSPITAL INC.","Franciscan Missionaries of Our Lady Health Systems","20201209","loan","$0","$86,375,171","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366436123","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","BATON ROUGE","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","healthcare services","0","0","$125,000,000","","$0","$2,000,000","$0","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","franciscan-missionaries-of-our-lady-heal",""
"Our Lady Of The Lake Hospital, Inc.","Franciscan Missionaries of Our Lady Health Systems","20200430","grant","$112,734","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Louisiana","Baton Rouge","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","healthcare services","0","0","$125,000,000","","$0","$2,000,000","$0","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","franciscan-missionaries-of-our-lady-heal",""
"OUR LADY OF THE LAKE CHILDRENS HEALTH","Franciscan Missionaries of Our Lady Health Systems","20200901","grant","$800,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Louisiana","Baton Rouge","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","healthcare services","0","0","$125,000,000","","$0","$2,000,000","$0","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","franciscan-missionaries-of-our-lady-heal",""
"Our Lady Of The Lake Hospital Inc","Franciscan Missionaries of Our Lady Health Systems","20210818","grant","$113,843,101","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Louisiana","BATON ROUGE","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","healthcare services","0","0","$125,000,000","","$0","$2,000,000","$0","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","franciscan-missionaries-of-our-lady-heal",""
"Our Lady of the Lake Regional Medical Center","Franciscan Missionaries of Our Lady Health Systems","20200901","grant","$79,095,218","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Louisiana","Baton Rouge","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","healthcare services","0","0","$125,000,000","","$0","$2,000,000","$0","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","franciscan-missionaries-of-our-lady-heal",""
"Our Lady Of The Lake Hospital, Inc.","Franciscan Missionaries of Our Lady Health Systems","20200430","grant","$42,834","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","Louisiana","Baton Rouge","","","","","","0","","non-profit","","Louisiana","USA","healthcare services","healthcare services","0","0","$125,000,000","","$0","$2,000,000","$0","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","franciscan-missionaries-of-our-lady-heal",""
