"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AGNESIAN HEALTHCARE, INC","SSM Health","20201209","loan","$0","$17,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346228541","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","FOND DU LAC","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM HEALTH CARE OF WISCONSIN, INC","SSM Health","20201209","loan","$0","$892,241","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1386688240","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MADISON","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"THE MONROE CLINIC, INC.","SSM Health","20201209","loan","$0","$892,361","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932204211","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MONROE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM HEALTH CARDINAL GLENNON CHILDREN'S HOSPITAL","SSM Health","20210818","grant","$27,507,754","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"RIPON MEDICAL CENTER INC","SSM Health","20201209","loan","$0","$2,500,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053362624","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","RIPON","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM AUDRAIN HEALTH CARE, INC.","SSM Health","20201209","loan","$0","$600,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871503466","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","MEXICO","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM AUDRAIN HEALTH CARE, INC.","SSM Health","20201209","loan","$0","$688,393","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1356712871","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","MEXICO","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM AUDRAIN HEALTH CARE, INC","SSM Health","20201209","loan","$0","$5,357,455","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952390122","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","MEXICO","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM HEALTH CARE OF OKLAHOMA, INC.","SSM Health","20201209","loan","$0","$903,992","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1730288663","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"SSM HEALTH CARE OF OKLAHOMA, INC.","SSM Health","20201209","loan","$0","$2,244,328","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1114025012","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
