"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Sabine Pass Liquefaction LLC","Cheniere Energy","20200810","loan","$0","$2,225,740","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LNG","Texas","USA","oil and gas","oil & gas","1,530","0","$0","","$3,864,056,339","$0","$1,616,700","$0","91.9 to 1","$16,789,520","$182,655","$0","no","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=24721892","cheniere-energy","cheniere-energy"
"Sabine Pass Liquefaction LLC","Cheniere Energy","20200810","loan","$0","$2,287,508","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LNG","Texas","USA","oil and gas","oil & gas","1,530","0","$0","","$3,864,056,339","$0","$1,616,700","$0","91.9 to 1","$16,789,520","$182,655","$0","no","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=24721892","cheniere-energy","cheniere-energy"
"Sabine Pass Liquefaction LLC","Cheniere Energy","20200810","loan","$0","$2,345,350","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LNG","Texas","USA","oil and gas","oil & gas","1,530","0","$0","","$3,864,056,339","$0","$1,616,700","$0","91.9 to 1","$16,789,520","$182,655","$0","no","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=24721892","cheniere-energy","cheniere-energy"
"Sabine Pass Liquefaction LLC","Cheniere Energy","20200810","loan","$0","$2,292,386","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LNG","Texas","USA","oil and gas","oil & gas","1,530","0","$0","","$3,864,056,339","$0","$1,616,700","$0","91.9 to 1","$16,789,520","$182,655","$0","no","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=24721892","cheniere-energy","cheniere-energy"
"Sabine Pass Liquefaction LLC","Cheniere Energy","20200810","loan","$0","$3,526,481","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LNG","Texas","USA","oil and gas","oil & gas","1,530","0","$0","","$3,864,056,339","$0","$1,616,700","$0","91.9 to 1","$16,789,520","$182,655","$0","no","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=24721892","cheniere-energy","cheniere-energy"
"Sabine Pass Liquefaction LLC","Cheniere Energy","20200908","loan","$0","$2,388,965","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LNG","Texas","USA","oil and gas","oil & gas","1,530","0","$0","","$3,864,056,339","$0","$1,616,700","$0","91.9 to 1","$16,789,520","$182,655","$0","no","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=24721892","cheniere-energy","cheniere-energy"
"Sabine Pass Liquefaction LLC","Cheniere Energy","20200908","loan","$0","$2,385,150","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LNG","Texas","USA","oil and gas","oil & gas","1,530","0","$0","","$3,864,056,339","$0","$1,616,700","$0","91.9 to 1","$16,789,520","$182,655","$0","no","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=24721892","cheniere-energy","cheniere-energy"
"Sabine Pass Liquefaction LLC","Cheniere Energy","20200930","loan","$0","$1,154,321","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LNG","Texas","USA","oil and gas","oil & gas","1,530","0","$0","","$3,864,056,339","$0","$1,616,700","$0","91.9 to 1","$16,789,520","$182,655","$0","no","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=24721892","cheniere-energy","cheniere-energy"
"Sabine Pass Liquefaction LLC","Cheniere Energy","20201026","loan","$0","$2,315,589","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LNG","Texas","USA","oil and gas","oil & gas","1,530","0","$0","","$3,864,056,339","$0","$1,616,700","$0","91.9 to 1","$16,789,520","$182,655","$0","no","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=24721892","cheniere-energy","cheniere-energy"
"Sabine Pass Liquefaction LLC","Cheniere Energy","20201127","loan","$0","$2,138,848","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LNG","Texas","USA","oil and gas","oil & gas","1,530","0","$0","","$3,864,056,339","$0","$1,616,700","$0","91.9 to 1","$16,789,520","$182,655","$0","no","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=24721892","cheniere-energy","cheniere-energy"
