"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"International Business Machines Corp","IBM Corp.","20200810","loan","$0","$4,200,090","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"International Business Machines Corp","IBM Corp.","20200810","loan","$0","$2,201,888","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"International Business Machines Corp","IBM Corp.","20200810","loan","$0","$2,240,639","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"International Business Machines Corp","IBM Corp.","20200810","loan","$0","$4,249,481","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"International Business Machines Corp","IBM Corp.","20200810","loan","$0","$3,371,936","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"International Business Machines Corp","IBM Corp.","20200908","loan","$0","$3,152,800","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"International Business Machines Corp","IBM Corp.","20201008","loan","$0","$2,104,097","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"International Business Machines Corp","IBM Corp.","20201008","loan","$0","$2,176,655","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"International Business Machines Corp","IBM Corp.","20201002","loan","$0","$1,095,460","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"International Business Machines Corp","IBM Corp.","20201007","loan","$0","$2,189,760","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
