"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"HOUSTON METHODIST ST. CATHERINE HOSPITAL","Houston Methodist","20201209","loan","$0","$2,515,438","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306268321","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"HOUSTON METHODIST ST. JOHN HOSPITAL","Houston Methodist","20201209","loan","$0","$15,658,729","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952723967","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"METHODIST HEALTH CENTERS","Houston Methodist","20201209","loan","$0","$31,298,273","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1184179194","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"METHODIST HEALTH CENTERS","Houston Methodist","20201209","loan","$0","$31,307,947","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083937593","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"METHODIST HEALTH CENTERS","Houston Methodist","20201209","loan","$0","$42,389,026","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871619254","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"METHODIST HEALTH CENTERS","Houston Methodist","20201209","loan","$0","$57,044,978","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497871628","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"Houston Methodist St Catherine Hospital","Houston Methodist","20210818","grant","$12,231,412","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"Houston Methodist St. John Hospital","Houston Methodist","20210818","grant","$19,770,789","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"HOUSTON METHODIST CONTINUING CARE HOSPITAL (AKA HOUSTON METHODIST WEST HOSPITAL - ST CATHERINE CAMPUS)","Houston Methodist","20200901","grant","$11,500,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","Katy","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"HOUSTON METHODIST WILLOWBROOK HOSPITAL (FKA METHODIST WILLOWBROOK HOSPITAL)","Houston Methodist","20200901","grant","$10,650,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","Houston","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
