"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ITERUM THERAPEUTICS US LIMITED","Iterum Therapeutics plc","20200428","loan","$0","$743,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Chicago","200 South Wacker Drive","60606","IL-07","325412","Silicon Valley Bank","20","","publicly traded","ITRM","","Ireland","pharmaceuticals","pharmaceuticals","44","0","$0","","$0","$0","$0","$0","","$1,392,031","$0","$0","no","no","no","no","no","no","","","","",""
"CLARK LABORATORIES, INC.","TRINITY BIOTECH PLC","20200410","loan","$0","$888,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","JAMESTOWN","2823 GIRTS RD","14701","NY-23","339112","KeyBank National Association","66","","publicly traded","TRIB","","Ireland","medical equipment and supplies","in vitro technologies","579","0","$0","","$0","$0","$0","$0","","$585,000","$0","$0","no","no","no","no","no","no","","","","",""
"FITZGERALD INDUSTRIES INTERNATIONAL, INC.","TRINITY BIOTECH PLC","20200413","loan","$0","$243,692","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","ACTON","30 Sudbury Road Suite","01720","MA-03","339112","KeyBank National Association","12","","publicly traded","TRIB","","Ireland","medical equipment and supplies","in vitro technologies","579","0","$0","","$0","$0","$0","$0","","$585,000","$0","$0","no","no","no","no","no","no","","","","",""
"MARDX DIAGNOSTICS, INC.","TRINITY BIOTECH PLC","20200413","loan","$0","$660,123","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","CARLSBAD","5919 Farnsworth Ct","92008","CA-49","339112","KeyBank National Association","33","","publicly traded","TRIB","","Ireland","medical equipment and supplies","in vitro technologies","579","0","$0","","$0","$0","$0","$0","","$585,000","$0","$0","no","no","no","no","no","no","","","","",""
"PRIMUS CORPORATION","TRINITY BIOTECH PLC","20200414","loan","$0","$954,548","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Missouri","KANSAS CITY","4231 E 75th Terrace","64132","MO-05","339112","KeyBank National Association","63","","publicly traded","TRIB","","Ireland","medical equipment and supplies","in vitro technologies","579","0","$0","","$0","$0","$0","$0","","$585,000","$0","$0","no","no","no","no","no","no","","","","",""
"AMERICAN STANDARD PLUMBING& HEATING CORP","Trane Technologies","20200414","loan","$0","$287,770","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","WOODSIDE","62-49 30th Avenue","11377","NY-14","238220","TD Bank, National Association","20","","publicly traded","TT","","Ireland","building materials","refrigeration equipment","0","0","$4,972,988","","$13,227,571","$0","$10,047,103","$45,000","","$0","$0","$0","yes","no","no","yes","no","","","","","trane-technologies","trane-technologies"
"THERMO KING OF THE SOUTHEAST, LLC","Trane Technologies","20200410","loan","$0","$1,245,386","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","WINTER GARDEN","695 Garden Commerce Parkway","34787","FL-10","441228","South State Bank, National Association","93","","publicly traded","TT","","Ireland","building materials","refrigeration equipment","0","0","$4,972,988","","$13,227,571","$0","$10,047,103","$45,000","","$0","$0","$0","yes","no","no","yes","no","","","","","trane-technologies","trane-technologies"
"BIOPOOL U.S., INC.","TRINITY BIOTECH PLC","20200413","loan","$0","$729,983","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","JAMESTOWN","2823 GIRTS RD","14701","NY-23","339112","KeyBank National Association","32","","publicly traded","TRIB","","Ireland","medical equipment and supplies","in vitro technologies","579","0","$0","","$0","$0","$0","$0","","$585,000","$0","$0","no","no","no","no","no","no","","","","",""
"AMERICAN STANDARD PLUMBING & HEATING","Trane Technologies","20210212","loan","$0","$287,769","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","Woodside","6249 30th Ave","11377","NY-14","238220","TD Bank, National Association","22","","publicly traded","TT","","Ireland","building materials","refrigeration equipment","0","0","$4,972,988","","$13,227,571","$0","$10,047,103","$45,000","","$0","$0","$0","yes","no","no","yes","no","","","","","trane-technologies","trane-technologies"
"International Lease Finance Corp","AerCap","20200810","loan","$0","$2,068,820","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AER","","Ireland","miscellaneous services","aircraft leasing","390","0","$0","","$11,159","$0","$137,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","aercap","aercap"
"International Lease Finance Corp","AerCap","20200810","loan","$0","$3,076,332","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AER","","Ireland","miscellaneous services","aircraft leasing","390","0","$0","","$11,159","$0","$137,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","aercap","aercap"
