"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"METHODIST CHILDREN'S HOSPITAL","Methodist Healthcare System (San Antonio, TX)","20201209","loan","$0","$18,551,652","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1437171568","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","LUBBOCK","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$31,751","$0","","$0","$0","$0","no","no","no","no","no","no","","","","methodist-healthcare-system-san-antonio-",""
"METHODIST HEALTHCARE SYSTEM OF SAN ANTONIO LTD LLP","Methodist Healthcare System (San Antonio, TX)","20201209","loan","$0","$1,690,794","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871560003","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","Jourdanton","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$31,751","$0","","$0","$0","$0","no","no","no","no","no","no","","","","methodist-healthcare-system-san-antonio-",""
"METHODIST HEALTHCARE SYSTEM OF SAN ANTONIO, LTD., L.L.P.","Methodist Healthcare System (San Antonio, TX)","20201209","loan","$0","$2,679,334","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003328113","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","Jourdanton","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$31,751","$0","","$0","$0","$0","no","no","no","no","no","no","","","","methodist-healthcare-system-san-antonio-",""
"METHODIST HEALTHCARE SYSTEM OF SAN ANTONIO, LTD., L.L.P.","Methodist Healthcare System (San Antonio, TX)","20201209","loan","$0","$6,942,493","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134166069","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","Jourdanton","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$31,751","$0","","$0","$0","$0","no","no","no","no","no","no","","","","methodist-healthcare-system-san-antonio-",""
"METHODIST HEALTHCARE SYSTEM OF SAN ANTONIO LTD LLP","Methodist Healthcare System (San Antonio, TX)","20201209","loan","$0","$26,870,312","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659525236","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","Jourdanton","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$31,751","$0","","$0","$0","$0","no","no","no","no","no","no","","","","methodist-healthcare-system-san-antonio-",""
"METHODIST HEALTHCARE SYSTEM OF SAN ANTONIO, LTD., L.L.P.","Methodist Healthcare System (San Antonio, TX)","20201209","loan","$0","$162,195,650","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124074273","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","Jourdanton","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$31,751","$0","","$0","$0","$0","no","no","no","no","no","no","","","","methodist-healthcare-system-san-antonio-",""
"Methodist Children'S Hospital","Methodist Healthcare System (San Antonio, TX)","20210818","grant","$14,868,597","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","LUBBOCK","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$31,751","$0","","$0","$0","$0","no","no","no","no","no","no","","","","methodist-healthcare-system-san-antonio-",""
"METHODIST CARENOW URGE","Methodist Healthcare System (San Antonio, TX)","20210729","grant","$783,244","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $695,710; Claims paid for treatment: $87,534; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1090","","Texas","SAN ANTONIO","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$31,751","$0","","$0","$0","$0","no","no","no","no","no","no","","","","methodist-healthcare-system-san-antonio-",""
"METHODIST HEALTHCARE S","Methodist Healthcare System (San Antonio, TX)","20210729","grant","$11,932,598","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,769,699; Claims paid for treatment: $10,162,899; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1101","","Texas","SAN ANTONIO","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$31,751","$0","","$0","$0","$0","no","no","no","no","no","no","","","","methodist-healthcare-system-san-antonio-",""
"METHODIST HEALTHCARE S","Methodist Healthcare System (San Antonio, TX)","20210729","grant","$8,151,154","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,063,804; Claims paid for treatment: $7,087,350; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1102","","Texas","SAN ANTONIO","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$31,751","$0","","$0","$0","$0","no","no","no","no","no","no","","","","methodist-healthcare-system-san-antonio-",""
