"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SERCO INC.","Serco Group","20201222","contract","$0","$0","$30,135,267","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: EMERGENCY RESPONSE/DISASTER PLANNING/PREPAREDNESS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","1818 LIBRARY ST STE 1000","201906276","VA-11","541611","","0","","publicly traded","LSE: SRP","","United Kingdom","miscellaneous services","outsourced government services","0","0","$2,567,029","","$0","$0","$5,130","$0","","$0","$0","$0","yes","no","no","no","no","","http://www.contractormisconduct.org/contractors/234/serco-group","","","serco-group",""
"SERCO INC.","Serco Group","20201209","contract","$0","$0","$23,945,019","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: EMERGENCY RESPONSE/DISASTER PLANNING/PREPAREDNESS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","1818 LIBRARY ST STE 1000","201906276","VA-11","541611","","0","","publicly traded","LSE: SRP","","United Kingdom","miscellaneous services","outsourced government services","0","0","$2,567,029","","$0","$0","$5,130","$0","","$0","$0","$0","yes","no","no","no","no","","http://www.contractormisconduct.org/contractors/234/serco-group","","","serco-group",""
"SERCO INC.","Serco Group","20210620","contract","$0","$0","$8,123,472","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: EMERGENCY RESPONSE/DISASTER PLANNING/PREPAREDNESS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","1818 LIBRARY ST STE 1000","201906276","VA-11","541611","","0","","publicly traded","LSE: SRP","","United Kingdom","miscellaneous services","outsourced government services","0","0","$2,567,029","","$0","$0","$5,130","$0","","$0","$0","$0","yes","no","no","no","no","","http://www.contractormisconduct.org/contractors/234/serco-group","","","serco-group",""
"SERCO INC.","Serco Group","20200618","contract","$0","$0","$7,556,497","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: EMERGENCY RESPONSE/DISASTER PLANNING/PREPAREDNESS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","1818 LIBRARY ST STE 1000","201906276","VA-11","541611","","0","","publicly traded","LSE: SRP","","United Kingdom","miscellaneous services","outsourced government services","0","0","$2,567,029","","$0","$0","$5,130","$0","","$0","$0","$0","yes","no","no","no","no","","http://www.contractormisconduct.org/contractors/234/serco-group","","","serco-group",""
"SERCO INC.","Serco Group","20200909","contract","$0","$0","$5,530,530","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","12930 WORLDGATE DR STE 600","201706027","VA-11","541330","","0","","publicly traded","LSE: SRP","","United Kingdom","miscellaneous services","outsourced government services","0","0","$2,567,029","","$0","$0","$5,130","$0","","$0","$0","$0","yes","no","no","no","no","","http://www.contractormisconduct.org/contractors/234/serco-group","","","serco-group",""
"SERCO INC.","Serco Group","20200713","contract","$0","$0","$4,361,543","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","12930 WORLDGATE DR STE 600","201706027","VA-11","334220","","0","","publicly traded","LSE: SRP","","United Kingdom","miscellaneous services","outsourced government services","0","0","$2,567,029","","$0","$0","$5,130","$0","","$0","$0","$0","yes","no","no","no","no","","http://www.contractormisconduct.org/contractors/234/serco-group","","","serco-group",""
"SERCO INC.","Serco Group","20200917","contract","$0","$0","$1,828,323","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","12930 WORLDGATE DR STE 600","201706027","VA-11","541715","","0","","publicly traded","LSE: SRP","","United Kingdom","miscellaneous services","outsourced government services","0","0","$2,567,029","","$0","$0","$5,130","$0","","$0","$0","$0","yes","no","no","no","no","","http://www.contractormisconduct.org/contractors/234/serco-group","","","serco-group",""
"SERCO INC.","Serco Group","20200930","contract","$0","$0","$1,749,927","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","12930 WORLDGATE DR STE 600","201706027","VA-11","541330","","0","","publicly traded","LSE: SRP","","United Kingdom","miscellaneous services","outsourced government services","0","0","$2,567,029","","$0","$0","$5,130","$0","","$0","$0","$0","yes","no","no","no","no","","http://www.contractormisconduct.org/contractors/234/serco-group","","","serco-group",""
"SERCO INC.","Serco Group","20200710","contract","$0","$0","$1,072,092","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","12930 WORLDGATE DR STE 600","201706027","VA-11","334290","","0","","publicly traded","LSE: SRP","","United Kingdom","miscellaneous services","outsourced government services","0","0","$2,567,029","","$0","$0","$5,130","$0","","$0","$0","$0","yes","no","no","no","no","","http://www.contractormisconduct.org/contractors/234/serco-group","","","serco-group",""
"SERCO INC.","Serco Group","20200929","contract","$0","$0","$449,877","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","12930 WORLDGATE DR STE 600","201706011","VA-11","541512","","0","","publicly traded","LSE: SRP","","United Kingdom","miscellaneous services","outsourced government services","0","0","$2,567,029","","$0","$0","$5,130","$0","","$0","$0","$0","yes","no","no","no","no","","http://www.contractormisconduct.org/contractors/234/serco-group","","","serco-group",""
