"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"UNIVERSITY HOSPITALS LABORATORY SERVICES FOUNDATION","University Hospitals","20201209","loan","$0","$1,320,273","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619980430","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","CLEVELAND","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"UNIVERSITY HOSPITALS MEDICAL GROUP INC","University Hospitals","20201209","loan","$0","$10,562,979","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669499414","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","CHESTERLAND","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"LAKE HEALTH-UNIVERSITY HOSPITALS SEIDMAN CANCER CTR PHYSICIANS INC","University Hospitals","20201209","loan","$0","$2,059,215","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1356394357","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maine","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"UNIVERSITY HOSPITALS REGIONAL PRACTICES LLC","University Hospitals","20201209","loan","$0","$1,171,949","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1336602218","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"UNIVERSITY HOSPITALS ST. JOHN MEDICAL CENTER","University Hospitals","20201209","loan","$0","$20,537,340","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841264868","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","HIGHLAND HILLS","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"EMH REGIONAL MEDICAL CENTER","University Hospitals","20201209","loan","$0","$22,875,734","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841299039","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","HIGHLAND HILLS","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"PARMA COMMUNITY GENERAL HOSPITAL ASSOCIATION","University Hospitals","20201209","loan","$0","$669,080","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1588624274","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","HIGHLAND HILLS","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"PARMA COMMUNITY GENERAL HOSPITAL ASSOCIATION","University Hospitals","20201209","loan","$0","$1,843,799","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508826280","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","HIGHLAND HILLS","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"PARMA COMMUNITY GENERAL HOSPITAL ASSOCIATION","University Hospitals","20201209","loan","$0","$21,249,682","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1164481677","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","HIGHLAND HILLS","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"ROBINSON HEALTH SYSTEM, INC.","University Hospitals","20201209","loan","$0","$10,254,990","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043641897","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","HIGHLAND HILLS","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"UH REGIONAL HOSPITALS","University Hospitals","20201209","loan","$0","$15,592,897","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669562864","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","HIGHLAND HILLS","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"UNIVERSITY HOSPITALS AHUJA MEDICAL CENTER, INC","University Hospitals","20201209","loan","$0","$20,165,707","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1609189604","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","HIGHLAND HILLS","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
"UNIVERSITY HOSPITALS CLEVELAND MEDICAL CENTER","University Hospitals","20201209","loan","$0","$642,778","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669559811","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","CLEVELAND","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$0","","$0","$13,903,857","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-hospitals",""
