"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CENTAURI, LLC","KBR","20200710","contract","$0","$0","$3,694,805","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","15020 CONFERENCE CENTER DR #100","201513868","VA-10","541712","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"CENTAURI, LLC","KBR","20200731","contract","$0","$0","$3,800","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","15020 CONFERENCE CENTER DR #100","201513868","VA-10","541715","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"DEPENDABLE GLOBAL SOLUTIONS INC.","KBR","20160810","contract","$0","$0","$352,280","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3110 FAIRVIEW PK DR STE 950","220424548","VA-11","541611","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KBR SERVICES, LLC","KBR","20190412","contract","$0","$0","$131,404,529","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","601 JEFFERSON ST","770027900","TX-18","561210","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KBR SERVICES, LLC","KBR","20190412","contract","$0","$0","$15,307,123","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","601 JEFFERSON ST","770027900","TX-18","561210","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KBR SERVICES, LLC","KBR","20190412","contract","$0","$0","$1,802,953","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","601 JEFFERSON ST","770027900","TX-18","561210","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KBRWYLE TECHNOLOGY SOLUTIONS, LLC","KBR","20160812","contract","$0","$0","$14,189,019","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7000 COLUMBIA GATEWAY DR STE 100","210463151","MD-3","541330","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KBRWYLE TECHNOLOGY SOLUTIONS, LLC","KBR","20200629","contract","$0","$0","$10,309,911","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7000 COLUMBIA GATEWAY DR STE 100","210463151","MD-3","811310","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KBRWYLE TECHNOLOGY SOLUTIONS, LLC","KBR","20200629","contract","$0","$0","$7,125,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7000 COLUMBIA GATEWAY DR STE 100","210463151","MD-3","811310","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KBRWYLE TECHNOLOGY SOLUTIONS, LLC","KBR","20200629","contract","$0","$0","$4,779,040","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7000 COLUMBIA GATEWAY DR STE 100","210463151","MD-3","811310","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KBRWYLE TECHNOLOGY SOLUTIONS, LLC","KBR","20150514","contract","$0","$0","$4,462,580","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7000 COLUMBIA GATEWAY DR STE 100","210463151","MD-3","811111","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KBRWYLE TECHNOLOGY SOLUTIONS, LLC","KBR","20200629","contract","$0","$0","$3,564,911","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7000 COLUMBIA GATEWAY DR STE 100","210463151","MD-3","811310","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KBRWYLE TECHNOLOGY SOLUTIONS, LLC","KBR","20190627","contract","$0","$0","$3,076,912","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7000 COLUMBIA GATEWAY DR STE 100","210463151","MD-3","811310","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KBRWYLE TECHNOLOGY SOLUTIONS, LLC","KBR","20191125","contract","$0","$0","$2,634,315","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7000 COLUMBIA GATEWAY DR STE 100","210463151","MD-3","541512","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KBRWYLE TECHNOLOGY SOLUTIONS, LLC","KBR","20200629","contract","$0","$0","$1,611,156","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7000 COLUMBIA GATEWAY DR STE 100","210463151","MD-3","811310","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
