"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Becton Dickinson and Co","Becton Dickinson","20200810","loan","$0","$4,343,773","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"Becton Dickinson and Co","Becton Dickinson","20200810","loan","$0","$2,235,777","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"Becton Dickinson and Co","Becton Dickinson","20201008","loan","$0","$1,124,899","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"Becton Dickinson and Co","Becton Dickinson","20201008","loan","$0","$1,100,484","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"Becton Dickinson and Co","Becton Dickinson","20201029","loan","$0","$1,046,746","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"Becton Dickinson and Co","Becton Dickinson","20201029","loan","$0","$2,093,953","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"Becton Dickinson and Co","Becton Dickinson","20201222","loan","$0","$1,108,403","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"Becton Dickinson And Co","Becton Dickinson","20200628","loan","$0","$2,709,311","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"Becton Dickinson and Co","Becton Dickinson","20200628","loan","$0","$3,633,193","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20200710","contract","$0","$0","$19,182,527","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","FRANKLIN LAKES","1 BECTON DR","74171880","NJ-5","325414","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
"BECTON, DICKINSON AND COMPANY","Becton Dickinson","20200527","contract","$0","$0","$18,037,700","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","FRANKLIN LAKES","1 BECTON DR","74171880","NJ-5","325414","","0","","publicly traded","BDX","New Jersey","USA","medical equipment and supplies","medical supplies","70,093","0","$1,105,586","","$18,890,324","$88,360,000","$247,629,500","$2,200,000","379 to 1","$16,014,633","$42,219","$0","yes","no","yes","yes","yes","yes","","","","becton-dickinson","becton-dickinson"
