"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AKRON GENERAL MEDICAL CENTER","Cleveland Clinic","20201209","loan","$0","$55,995,950","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821035940","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","AKRON","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"MARTIN MEMORIAL PHYSICIANS CORPORATION INC","Cleveland Clinic","20201209","loan","$0","$4,909,963","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1578505228","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","STUART","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"THE CLEVELAND CLINIC FOUNDATION","Cleveland Clinic","20201209","loan","$0","$389,564,429","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679525919","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","INDEPENDENCE","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"AKRON GENERAL MEDICAL CENTER","Cleveland Clinic","20201209","loan","$0","$797,312","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700828712","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","AKRON","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"FAIRVIEW HOSPITAL","Cleveland Clinic","20201209","loan","$0","$9,620,514","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1730112251","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"CLEVELAND CLINIC AVON HOSPITAL","Cleveland Clinic","20201209","loan","$0","$16,179,341","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346607017","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","INDEPENDENCE","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"CLEVELAND CLINIC FLORIDA A NON PROFIT CORPORATION","Cleveland Clinic","20201209","loan","$0","$14,389,325","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1215989298","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"CLEVELAND CLINIC FLORIDA HEALTH SYSTEM NONPROFIT CORPORATION","Cleveland Clinic","20201209","loan","$0","$50,009,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083644033","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","WESTON","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"CLEVELAND CLINIC FOUNDATION CLEVELAND CLINIC HOME CARE","Cleveland Clinic","20201209","loan","$0","$4,107,638","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1225009442","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","INDEPENDENCE","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"CLEVELAND CLINIC HEALTH SYSTEM - EAST REGION","Cleveland Clinic","20201209","loan","$0","$918,953","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1174575526","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","INDEPENDENCE","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
