"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"LEVEL 3 COMMUNICATIONS LIMITED LIABILITY COMPANY","Lumen Technologies","20200527","contract","$0","$0","$145,845","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","BROOMFIELD","1025 ELDORADO BLVD","800218254","CO-2","517110","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"LEVEL 3 COMMUNICATIONS, INC.","Lumen Technologies","20171215","contract","$0","$0","$3,900","Commerce Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","BROOMFIELD","1025 ELDORADO BLVD","800218254","CO-2","518210","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"LEVEL 3 COMMUNICATIONS, LLC","Lumen Technologies","20170925","contract","$0","$0","$63,003","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","BROOMFIELD","1025 ELDORADO BLVD","800218254","CO-2","517110","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"LEVEL 3 COMMUNICATIONS, LLC","Lumen Technologies","20140805","contract","$0","$0","$26,062","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","BROOMFIELD","1025 ELDORADO BLVD","800218254","CO-2","517919","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"LUMEN TECHNOLOGIES GOVERNMENT SOLUTIONS, INC.","Lumen Technologies","20190927","contract","$0","$0","$390,000","Social Security Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","DENVER","931 14TH STE 1000 B","802022994","CO-1","517110","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES INC","Lumen Technologies","20200630","contract","$0","$0","$514,394","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","4250 N FAIRFAX DRIVE","222031665","VA-8","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES INC","Lumen Technologies","20190910","contract","$0","$0","$383,491","Small Business Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FAIRFAX","10300 EATON PL STE 440","220302239","VA-11","541512","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES INC","Lumen Technologies","20200511","contract","$0","$0","$105,850","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","4250 N FAIRFAX DRIVE","222031665","VA-8","517110","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20201120","contract","$0","$0","$1,245,740","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - OTHER DATA CENTER FACILITIES PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"QWEST GOVERNMENT SERVICES, INC","Lumen Technologies","20201109","contract","$0","$0","$425,317","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - OTHER DATA CENTER FACILITIES PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2900 TOWERVIEW RD STE 150","201715410","VA-10","517311","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
