"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Abbott Laboratories","Abbott Laboratories","20200810","loan","$0","$2,748,389","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"Abbott Laboratories","Abbott Laboratories","20201008","loan","$0","$1,114,696","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"Abbott Laboratories","Abbott Laboratories","20201008","loan","$0","$2,197,884","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"Abbott Laboratories","Abbott Laboratories","20201030","loan","$0","$2,202,546","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"Abbott Laboratories","Abbott Laboratories","20201030","loan","$0","$2,199,920","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT LABORATORIES","Abbott Laboratories","20200710","loan","$0","$3,131,260","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT LABORATORIES","Abbott Laboratories","20200710","loan","$0","$5,461,106","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT INFORMATICS CORPORATION","Abbott Laboratories","20190916","contract","$0","$0","$914,897","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","HOLLYWOOD","4000 HOLLYWOOD BLVD STE 333-SOUTH","330216751","FL-24","511210","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT LABORATORIES","Abbott Laboratories","20200903","contract","$0","$0","$7,007,110","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","NORTH CHICAGO","100 ABBOTT PARK RD DEPT 943 BLDG AP6C-3","600643502","IL-10","325413","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
"ABBOTT LABORATORIES","Abbott Laboratories","20170914","contract","$0","$0","$1,142,230","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CHEMICAL ANALYSIS INSTRUMENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","NORTH CHICAGO","100 ABBOTT PARK RD DEPT 943 BLDG AP6C-3","600643500","IL-10","334516","","0","","publicly traded","ABT","Illinois","USA","pharmaceuticals","pharmaceuticals","107,000","0","$220,572","","$18,291,699","$98,547,929","$27,241,456","$53,598,885","329 to 1","$24,675,423","$84,434","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=14","abbott-laboratories","abbott-laboratories"
