"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CHUGACH CONSOLIDATED SOLUTIONS, LLC","Chugach Alaska Corporation","20200918","contract","$0","$0","$2,895,228","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","561210","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH CONSOLIDATED SOLUTIONS, LLC","Chugach Alaska Corporation","20200501","contract","$0","$0","$1,004,070","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","561720","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH CONSOLIDATED SOLUTIONS, LLC","Chugach Alaska Corporation","20200730","contract","$0","$0","$357,841","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","561210","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH CONSOLIDATED SOLUTIONS, LLC","Chugach Alaska Corporation","20190520","contract","$0","$0","$233,489","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","561990","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH CONSOLIDATED SOLUTIONS, LLC","Chugach Alaska Corporation","20200603","contract","$0","$0","$500","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","561730","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH FEDERAL SOLUTIONS, INC.","Chugach Alaska Corporation","20200331","contract","$0","$0","$5,300,607","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- GUARD","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 700","995035821","AK-0","561210","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH FEDERAL SOLUTIONS, INC.","Chugach Alaska Corporation","20110331","contract","$0","$0","$319,353","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT-REP-ALT/OTHER ADMIN BLDGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 601","995035821","AK-0","561210","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH FEDERAL SOLUTIONS, INC.","Chugach Alaska Corporation","20191001","contract","$0","$0","$27,868","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 700","995035821","AK-0","561210","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH INDUSTRIES, INC.","Chugach Alaska Corporation","20160113","contract","$0","$0","$6,529,030","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE1200","995035825","AK-0","561210","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
"CHUGACH INFORMATION TECHNOLOGY, INC.","Chugach Alaska Corporation","20200929","contract","$0","$0","$1,349,279","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","3800 CENTERPOINT DR STE 1200","995035825","AK-0","541330","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$186,329","","$0","$822,000","$224,254","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/92/chugach-alaska-corporation","","","chugach-alaska-corporation",""
