"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AT&T Inc","AT&T","20200810","loan","$0","$3,357,110","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T Inc","AT&T","20200810","loan","$0","$3,323,223","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T Inc","AT&T","20200810","loan","$0","$3,264,480","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T Inc","AT&T","20200810","loan","$0","$2,236,527","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T Inc","AT&T","20200810","loan","$0","$2,178,140","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T Inc","AT&T","20200810","loan","$0","$3,024,381","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T Inc","AT&T","20200810","loan","$0","$10,068,288","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T Inc","AT&T","20200810","loan","$0","$3,142,320","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T Inc","AT&T","20200908","loan","$0","$1,049,010","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T Inc","AT&T","20200908","loan","$0","$1,129,020","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
