"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"STONY BROOK ANAESTHESIOLOGY, UFPC","Stony Brook Medicine","20210818","grant","$820,799","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","Stony Brook","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"STONY BROOK ORTHOPAEDIC ASSOCIATES, UFPC","Stony Brook Medicine","20210818","grant","$1,367,705","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","Stony Brook","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"STONY BROOK CHILDREN'S SERVICE, UFPC","Stony Brook Medicine","20210818","grant","$2,451,885","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","STONY BROOK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY HOSPITAL & CLINICS, INC.","Stony Brook Medicine","20201209","loan","$0","$14,521,713","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306281126","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY HOSPITAL, LTD.","Stony Brook Medicine","20201209","loan","$0","$1,252,141","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326092313","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","Tamarac","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY HOSPITAL, LTD.","Stony Brook Medicine","20201209","loan","$0","$11,018,077","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144274770","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","Tamarac","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY HOSPITAL AT STONY BROOK","Stony Brook Medicine","20201209","loan","$0","$194,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972523348","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","STONY BROOK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"STONY BROOK INTERNISTS, UFPC","Stony Brook Medicine","20210818","grant","$4,000,159","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","STONY BROOK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"STONY BROOK RADIOLOGY UNIVERSITY FACULTY PRACTICE CORP","Stony Brook Medicine","20210818","grant","$1,716,786","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","Stony Brook","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"STONY BROOK SURGICAL ASSOCIATES, UFPC","Stony Brook Medicine","20210818","grant","$1,999,262","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","Stony Brook","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
