"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Ecolab Inc","Ecolab","20200810","loan","$0","$1,050,764","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: ECL","Minnesota","USA","chemicals","cleaning products","50,200","0","$86,555,990","0.6% ","$28,329,426","$0","$3,467,887","$4,000,000","365 to 1","$19,803,193","$54,234","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3555519","ecolab","ecolab"
"Ecolab Inc","Ecolab","20201008","loan","$0","$1,068,069","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: ECL","Minnesota","USA","chemicals","cleaning products","50,200","0","$86,555,990","0.6% ","$28,329,426","$0","$3,467,887","$4,000,000","365 to 1","$19,803,193","$54,234","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3555519","ecolab","ecolab"
"Ecolab Inc","Ecolab","20201008","loan","$0","$1,041,029","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: ECL","Minnesota","USA","chemicals","cleaning products","50,200","0","$86,555,990","0.6% ","$28,329,426","$0","$3,467,887","$4,000,000","365 to 1","$19,803,193","$54,234","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3555519","ecolab","ecolab"
"Ecolab Inc","Ecolab","20201013","loan","$0","$1,040,558","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: ECL","Minnesota","USA","chemicals","cleaning products","50,200","0","$86,555,990","0.6% ","$28,329,426","$0","$3,467,887","$4,000,000","365 to 1","$19,803,193","$54,234","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3555519","ecolab","ecolab"
"Ecolab Inc","Ecolab","20201223","loan","$0","$1,041,244","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: ECL","Minnesota","USA","chemicals","cleaning products","50,200","0","$86,555,990","0.6% ","$28,329,426","$0","$3,467,887","$4,000,000","365 to 1","$19,803,193","$54,234","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3555519","ecolab","ecolab"
"Ecolab Inc","Ecolab","20201223","loan","$0","$1,041,244","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: ECL","Minnesota","USA","chemicals","cleaning products","50,200","0","$86,555,990","0.6% ","$28,329,426","$0","$3,467,887","$4,000,000","365 to 1","$19,803,193","$54,234","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3555519","ecolab","ecolab"
"ECOLAB INC","Ecolab","20200710","loan","$0","$3,711,829","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: ECL","Minnesota","USA","chemicals","cleaning products","50,200","0","$86,555,990","0.6% ","$28,329,426","$0","$3,467,887","$4,000,000","365 to 1","$19,803,193","$54,234","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3555519","ecolab","ecolab"
"ECOLAB INC.","Ecolab","20200401","contract","$0","$0","$69,690","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CLEANING AND POLISHING COMPOUNDS AND PREPARATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","1 ECOLAB PL","551022739","MN-4","325611","","0","","publicly traded","NYSE: ECL","Minnesota","USA","chemicals","cleaning products","50,200","0","$86,555,990","0.6% ","$28,329,426","$0","$3,467,887","$4,000,000","365 to 1","$19,803,193","$54,234","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3555519","ecolab","ecolab"
"ECOLAB INC.","Ecolab","20200921","contract","$0","$0","$10,556","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CLEANING AND POLISHING COMPOUNDS AND PREPARATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","1 ECOLAB PL","551022739","MN-4","325611","","0","","publicly traded","NYSE: ECL","Minnesota","USA","chemicals","cleaning products","50,200","0","$86,555,990","0.6% ","$28,329,426","$0","$3,467,887","$4,000,000","365 to 1","$19,803,193","$54,234","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3555519","ecolab","ecolab"
"ECOLAB INC.","Ecolab","20200402","contract","$0","$0","$1,533","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS CRUDE ANIMAL PRODUCTS, INEDIBLE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","1 ECOLAB PL","551022739","MN-4","325611","","0","","publicly traded","NYSE: ECL","Minnesota","USA","chemicals","cleaning products","50,200","0","$86,555,990","0.6% ","$28,329,426","$0","$3,467,887","$4,000,000","365 to 1","$19,803,193","$54,234","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3555519","ecolab","ecolab"
