"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"COHEN CHILDRENS MEDICAL CENTER","Northwell Health","20200901","grant","$6,050,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","NEW HYDE PARK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"LONG ISLAND JEWISH FOREST HILLS (FKA FOREST HILLS HOSPITAL)","Northwell Health","20200901","grant","$8,478,176","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","FOREST HILLS","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"LONG ISLAND JEWISH VALLEY STREAM (FKA FRANKLIN HOSPITAL)","Northwell Health","20200901","grant","$3,817,801","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","VALLEY STREAM","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"NORTH SHORE UNIVERSITY HOSPITAL","Northwell Health","20200901","grant","$5,119,160","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","MANHASSET","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"STATEN ISLAND UNIVERSITY HOSPITAL - NORTH CAMPUS","Northwell Health","20200901","grant","$14,162,688","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","STATEN ISLAND","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"ZUCKER HILLSIDE HOSPITAL","Northwell Health","20200901","grant","$800,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","GLEN OAKS","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"CENTRAL SUFFOLK HOSPITAL","Northwell Health","20201209","loan","$0","$37,367,822","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1386649804","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","RIVERHEAD","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"GLEN COVE HOSPITAL","Northwell Health","20201209","loan","$0","$7,525,256","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1336157791","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","WESTBURY","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"HUNTINGTON HOSPITAL ASSOCIATION","Northwell Health","20201209","loan","$0","$55,662,885","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508845322","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","WESTBURY","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"HUNTINGTON HOSPITAL ASSOCIATION","Northwell Health","20201209","loan","$0","$788,456","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194900654","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","WESTBURY","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
