"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ALLE-KISKI MEDICAL CENTER","Allegheny Health Network","20201209","loan","$0","$6,319,450","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689679581","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$332,424","","$0","$2,929,281","$190,166","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allegheny-health-network",""
"CANONSBURG GENERAL HOSPITAL","Allegheny Health Network","20201209","loan","$0","$2,740,804","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962401497","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$332,424","","$0","$2,929,281","$190,166","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allegheny-health-network",""
"JEFFERSON REGIONAL MEDICAL CENTER","Allegheny Health Network","20201209","loan","$0","$16,421,722","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1578560504","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$332,424","","$0","$2,929,281","$190,166","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allegheny-health-network",""
"SAINT VINCENT HEALTH CENTER","Allegheny Health Network","20201209","loan","$0","$34,825,053","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861435042","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","ERIE","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$332,424","","$0","$2,929,281","$190,166","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allegheny-health-network",""
"WEST PENN ALLEGHENY HEALTH SYSTEM INC.","Allegheny Health Network","20201209","loan","$0","$21,270,239","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679592380","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$332,424","","$0","$2,929,281","$190,166","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allegheny-health-network",""
"WEST PENN ALLEGHENY HEALTH SYSTEM INC","Allegheny Health Network","20201209","loan","$0","$26,714,885","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194744805","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$332,424","","$0","$2,929,281","$190,166","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allegheny-health-network",""
"WEST PENN ALLEGHENY HEALTH SYSTEM INC.","Allegheny Health Network","20201209","loan","$0","$89,251,592","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285667493","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$332,424","","$0","$2,929,281","$190,166","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allegheny-health-network",""
"Alle-Kiski Medical Center","Allegheny Health Network","20210818","grant","$2,015,928","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$332,424","","$0","$2,929,281","$190,166","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allegheny-health-network",""
"Canonsburg General Hospital","Allegheny Health Network","20210818","grant","$902,510","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$332,424","","$0","$2,929,281","$190,166","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allegheny-health-network",""
"Jefferson Regional Medical Center","Allegheny Health Network","20210818","grant","$5,376,050","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$332,424","","$0","$2,929,281","$190,166","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allegheny-health-network",""
"Saint Vincent Health Center","Allegheny Health Network","20210818","grant","$6,490,085","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","ERIE","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$332,424","","$0","$2,929,281","$190,166","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allegheny-health-network",""
"West Penn Allegheny Health System, Inc.","Allegheny Health Network","20210818","grant","$35,351,987","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$332,424","","$0","$2,929,281","$190,166","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allegheny-health-network",""
