"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MACKIN BOOK COMPANY","MACKIN BOOK COMPANY","20200925","contract","$0","$0","$496,650","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","BURNSVILLE","3505 COUNTY ROAD 42 W","553063803","MN-2","519130","","0","","privately held","","Minnesota","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MACKIN BOOK COMPANY","MACKIN BOOK COMPANY","20200921","contract","$0","$0","$190,322","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","BURNSVILLE","3505 COUNTY ROAD 42 W","553063803","MN-2","519130","","0","","privately held","","Minnesota","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MACKIN BOOK COMPANY","MACKIN BOOK COMPANY","20200924","contract","$0","$0","$71,740","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","BURNSVILLE","3505 COUNTY ROAD 42 W","553063803","MN-2","519130","","0","","privately held","","Minnesota","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MACKIN BOOK COMPANY","MACKIN BOOK COMPANY","20200422","contract","$0","$0","$26,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: BOOKS AND PAMPHLETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","BURNSVILLE","3505 COUNTY ROAD 42 W","553063803","MN-2","424920","","0","","privately held","","Minnesota","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MACKIN BOOK COMPANY","MACKIN BOOK COMPANY","20200513","contract","$0","$0","$17,820","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: BOOKS AND PAMPHLETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","BURNSVILLE","3505 COUNTY ROAD 42 W","553063803","MN-2","424920","","0","","privately held","","Minnesota","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MACKIN BOOK COMPANY","MACKIN BOOK COMPANY","20200519","contract","$0","$0","$14,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: BOOKS AND PAMPHLETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","BURNSVILLE","3505 COUNTY ROAD 42 W","553063803","MN-2","424920","","0","","privately held","","Minnesota","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MACKIN BOOK COMPANY","MACKIN BOOK COMPANY","20200529","contract","$0","$0","$10,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: BOOKS AND PAMPHLETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","BURNSVILLE","3505 COUNTY ROAD 42 W","553063803","MN-2","424920","","0","","privately held","","Minnesota","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MACKIN BOOK COMPANY","MACKIN BOOK COMPANY","20200526","contract","$0","$0","$10,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: BOOKS AND PAMPHLETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","BURNSVILLE","3505 COUNTY ROAD 42 W","553063803","MN-2","424920","","0","","privately held","","Minnesota","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MACKIN BOOK COMPANY","MACKIN BOOK COMPANY","20200505","contract","$0","$0","$10,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: BOOKS AND PAMPHLETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","BURNSVILLE","3505 COUNTY ROAD 42 W","553063803","MN-2","424920","","0","","privately held","","Minnesota","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MACKIN BOOK COMPANY","MACKIN BOOK COMPANY","20200601","contract","$0","$0","$8,100","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: BOOKS AND PAMPHLETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","BURNSVILLE","3505 COUNTY ROAD 42 W","553063803","MN-2","424920","","0","","privately held","","Minnesota","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
