"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CHRISTIANA CARE HEALTH SERVICES INC","ChristianaCare","20201209","loan","$0","$1,738,977","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1245474329","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Delaware","NEWARK","","","","","","0","","non-profit","","Delaware","USA","healthcare services","healthcare services","0","0","$0","","$0","$2,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","christianacare",""
"CHRISTIANA CARE HEALTH SERVICES INC","ChristianaCare","20201209","loan","$0","$1,268,252","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952335556","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Delaware","NEWARK","","","","","","0","","non-profit","","Delaware","USA","healthcare services","healthcare services","0","0","$0","","$0","$2,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","christianacare",""
"CHRISTIANA CARE HEALTH SERVICES, INC","ChristianaCare","20201209","loan","$0","$813,074","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134104565","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Delaware","NEWARK","","","","","","0","","non-profit","","Delaware","USA","healthcare services","healthcare services","0","0","$0","","$0","$2,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","christianacare",""
"CHRISTIANA CARE HEALTH SERVICES, INC","ChristianaCare","20201209","loan","$0","$598,524","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003850504","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Delaware","NEWARK","","","","","","0","","non-profit","","Delaware","USA","healthcare services","healthcare services","0","0","$0","","$0","$2,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","christianacare",""
"UNION HOSPITAL OF CECIL COUNTY","ChristianaCare","20201209","loan","$0","$747,925","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124067848","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Delaware","USA","healthcare services","healthcare services","0","0","$0","","$0","$2,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","christianacare",""
"CHRISTIANA CARE HEALTH SERVICES, INC","ChristianaCare","20201209","loan","$0","$2,142,017","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194767269","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Delaware","NEWARK","","","","","","0","","non-profit","","Delaware","USA","healthcare services","healthcare services","0","0","$0","","$0","$2,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","christianacare",""
"CHRISTIANA CARE HEALTH SERVICES, INC","ChristianaCare","20201209","loan","$0","$4,073,981","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003858176","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Delaware","NEWARK","","","","","","0","","non-profit","","Delaware","USA","healthcare services","healthcare services","0","0","$0","","$0","$2,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","christianacare",""
"CHRISTIANA CARE HEALTH SERVICES, INC.","ChristianaCare","20201209","loan","$0","$223,036,251","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134194038","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Delaware","NEWARK","","","","","","0","","non-profit","","Delaware","USA","healthcare services","healthcare services","0","0","$0","","$0","$2,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","christianacare",""
"CHRISTIANA CARE HOME HEALTH AND COMMUNITY SERVICES, INC.","ChristianaCare","20201209","loan","$0","$1,727,170","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841293438","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Delaware","WILMINGTON","","","","","","0","","non-profit","","Delaware","USA","healthcare services","healthcare services","0","0","$0","","$0","$2,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","christianacare",""
"CHRISTIANA CARE HOME HEALTH AND COMMUNITY SERVICES, INC.","ChristianaCare","20201209","loan","$0","$3,700,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1437152154","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Delaware","WILMINGTON","","","","","","0","","non-profit","","Delaware","USA","healthcare services","healthcare services","0","0","$0","","$0","$2,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","christianacare",""
