"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Johnson & Johnson","Johnson & Johnson","20200810","loan","$0","$1,013,983","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","JNJ","New Jersey","USA","pharmaceuticals","pharmaceuticals","132,200","0","$5,000,000","","$49,573,678","$451,705,368","$13,819,883,167","$71,006,000","334 to 1","$25,365,777","$76,000","$0","yes","no","yes","yes","yes","yes","","","","johnson-and-johnson","johnson-and-johnson"
"Johnson & Johnson","Johnson & Johnson","20200810","loan","$0","$4,409,642","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","JNJ","New Jersey","USA","pharmaceuticals","pharmaceuticals","132,200","0","$5,000,000","","$49,573,678","$451,705,368","$13,819,883,167","$71,006,000","334 to 1","$25,365,777","$76,000","$0","yes","no","yes","yes","yes","yes","","","","johnson-and-johnson","johnson-and-johnson"
"Johnson & Johnson","Johnson & Johnson","20200810","loan","$0","$4,372,242","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","JNJ","New Jersey","USA","pharmaceuticals","pharmaceuticals","132,200","0","$5,000,000","","$49,573,678","$451,705,368","$13,819,883,167","$71,006,000","334 to 1","$25,365,777","$76,000","$0","yes","no","yes","yes","yes","yes","","","","johnson-and-johnson","johnson-and-johnson"
"Johnson & Johnson","Johnson & Johnson","20200908","loan","$0","$2,189,493","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","JNJ","New Jersey","USA","pharmaceuticals","pharmaceuticals","132,200","0","$5,000,000","","$49,573,678","$451,705,368","$13,819,883,167","$71,006,000","334 to 1","$25,365,777","$76,000","$0","yes","no","yes","yes","yes","yes","","","","johnson-and-johnson","johnson-and-johnson"
"Johnson & Johnson","Johnson & Johnson","20200908","loan","$0","$1,091,504","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","JNJ","New Jersey","USA","pharmaceuticals","pharmaceuticals","132,200","0","$5,000,000","","$49,573,678","$451,705,368","$13,819,883,167","$71,006,000","334 to 1","$25,365,777","$76,000","$0","yes","no","yes","yes","yes","yes","","","","johnson-and-johnson","johnson-and-johnson"
"Johnson & Johnson","Johnson & Johnson","20201008","loan","$0","$1,093,114","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","JNJ","New Jersey","USA","pharmaceuticals","pharmaceuticals","132,200","0","$5,000,000","","$49,573,678","$451,705,368","$13,819,883,167","$71,006,000","334 to 1","$25,365,777","$76,000","$0","yes","no","yes","yes","yes","yes","","","","johnson-and-johnson","johnson-and-johnson"
"Johnson & Johnson","Johnson & Johnson","20201030","loan","$0","$2,009,297","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","JNJ","New Jersey","USA","pharmaceuticals","pharmaceuticals","132,200","0","$5,000,000","","$49,573,678","$451,705,368","$13,819,883,167","$71,006,000","334 to 1","$25,365,777","$76,000","$0","yes","no","yes","yes","yes","yes","","","","johnson-and-johnson","johnson-and-johnson"
"Johnson & Johnson","Johnson & Johnson","20201001","loan","$0","$1,093,393","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","JNJ","New Jersey","USA","pharmaceuticals","pharmaceuticals","132,200","0","$5,000,000","","$49,573,678","$451,705,368","$13,819,883,167","$71,006,000","334 to 1","$25,365,777","$76,000","$0","yes","no","yes","yes","yes","yes","","","","johnson-and-johnson","johnson-and-johnson"
"Johnson & Johnson","Johnson & Johnson","20201020","loan","$0","$2,011,121","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","JNJ","New Jersey","USA","pharmaceuticals","pharmaceuticals","132,200","0","$5,000,000","","$49,573,678","$451,705,368","$13,819,883,167","$71,006,000","334 to 1","$25,365,777","$76,000","$0","yes","no","yes","yes","yes","yes","","","","johnson-and-johnson","johnson-and-johnson"
"Johnson & Johnson","Johnson & Johnson","20201211","loan","$0","$2,006,101","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","JNJ","New Jersey","USA","pharmaceuticals","pharmaceuticals","132,200","0","$5,000,000","","$49,573,678","$451,705,368","$13,819,883,167","$71,006,000","334 to 1","$25,365,777","$76,000","$0","yes","no","yes","yes","yes","yes","","","","johnson-and-johnson","johnson-and-johnson"
