"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MATHEUS LUMBER COMPANY, INC.","MATHEUS LUMBER COMPANY, INC.","20200701","contract","$0","$0","$195,532","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LUMBER AND RELATED BASIC WOOD MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","WOODINVILLE","15800 WOODINVILLE REDMOND RD NE","980729059","WA-1","321211","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MATHEUS LUMBER COMPANY, INC.","MATHEUS LUMBER COMPANY, INC.","20200616","contract","$0","$0","$163,350","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LUMBER AND RELATED BASIC WOOD MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","WOODINVILLE","15800 WOODINVILLE REDMOND RD NE","980729059","WA-1","321113","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MATHEUS LUMBER COMPANY, INC.","MATHEUS LUMBER COMPANY, INC.","20200925","contract","$0","$0","$69,662","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LUMBER AND RELATED BASIC WOOD MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","WOODINVILLE","15800 WOODINVILLE REDMOND RD NE","980729059","WA-1","321211","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MATHEUS LUMBER COMPANY, INC.","MATHEUS LUMBER COMPANY, INC.","20200729","contract","$0","$0","$48,645","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LUMBER AND RELATED BASIC WOOD MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","WOODINVILLE","15800 WOODINVILLE REDMOND RD NE","980729059","WA-1","321211","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MATHEUS LUMBER COMPANY, INC.","MATHEUS LUMBER COMPANY, INC.","20200924","contract","$0","$0","$34,636","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LUMBER AND RELATED BASIC WOOD MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","WOODINVILLE","15800 WOODINVILLE REDMOND RD NE","980729059","WA-1","321211","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MATHEUS LUMBER COMPANY, INC.","MATHEUS LUMBER COMPANY, INC.","20200804","contract","$0","$0","$29,713","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LUMBER AND RELATED BASIC WOOD MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","WOODINVILLE","15800 WOODINVILLE REDMOND RD NE","980729059","WA-1","321211","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MATHEUS LUMBER COMPANY, INC.","MATHEUS LUMBER COMPANY, INC.","20200819","contract","$0","$0","$17,200","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LUMBER AND RELATED BASIC WOOD MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","WOODINVILLE","15800 WOODINVILLE REDMOND RD NE","980729059","WA-1","321211","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MATHEUS LUMBER COMPANY, INC.","MATHEUS LUMBER COMPANY, INC.","20200615","contract","$0","$0","$15,876","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LUMBER AND RELATED BASIC WOOD MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","WOODINVILLE","15800 WOODINVILLE REDMOND RD NE","980729059","WA-1","321113","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MATHEUS LUMBER COMPANY, INC.","MATHEUS LUMBER COMPANY, INC.","20200610","contract","$0","$0","$13,511","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LUMBER AND RELATED BASIC WOOD MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","WOODINVILLE","15800 WOODINVILLE REDMOND RD NE","980729059","WA-1","321211","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MATHEUS LUMBER COMPANY, INC.","MATHEUS LUMBER COMPANY, INC.","20200727","contract","$0","$0","$13,219","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LUMBER AND RELATED BASIC WOOD MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","WOODINVILLE","15800 WOODINVILLE REDMOND RD NE","980729059","WA-1","321211","","0","","privately held","","Washington","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
