"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Hyundai Capital America","Hyundai Motor","20200810","loan","$0","$1,030,023","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","South Korea","motor vehicles","motor vehicles","0","0","$340,000","","$35,838,457","$0","$1,687,599,914","$157,500","","$0","$0","$0","no","no","no","yes","no","no","","","","hyundai-motor","hyundai-motor"
"Hyundai Capital America","Hyundai Motor","20200810","loan","$0","$2,048,692","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","South Korea","motor vehicles","motor vehicles","0","0","$340,000","","$35,838,457","$0","$1,687,599,914","$157,500","","$0","$0","$0","no","no","no","yes","no","no","","","","hyundai-motor","hyundai-motor"
"Hyundai Capital America","Hyundai Motor","20200810","loan","$0","$994,342","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","South Korea","motor vehicles","motor vehicles","0","0","$340,000","","$35,838,457","$0","$1,687,599,914","$157,500","","$0","$0","$0","no","no","no","yes","no","no","","","","hyundai-motor","hyundai-motor"
"Hyundai Capital America","Hyundai Motor","20200810","loan","$0","$1,032,777","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","South Korea","motor vehicles","motor vehicles","0","0","$340,000","","$35,838,457","$0","$1,687,599,914","$157,500","","$0","$0","$0","no","no","no","yes","no","no","","","","hyundai-motor","hyundai-motor"
"Hyundai Capital America","Hyundai Motor","20200810","loan","$0","$1,026,488","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","South Korea","motor vehicles","motor vehicles","0","0","$340,000","","$35,838,457","$0","$1,687,599,914","$157,500","","$0","$0","$0","no","no","no","yes","no","no","","","","hyundai-motor","hyundai-motor"
"Hyundai Capital America","Hyundai Motor","20200810","loan","$0","$3,488,787","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","South Korea","motor vehicles","motor vehicles","0","0","$340,000","","$35,838,457","$0","$1,687,599,914","$157,500","","$0","$0","$0","no","no","no","yes","no","no","","","","hyundai-motor","hyundai-motor"
"Hyundai Capital America","Hyundai Motor","20200810","loan","$0","$5,814,895","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","South Korea","motor vehicles","motor vehicles","0","0","$340,000","","$35,838,457","$0","$1,687,599,914","$157,500","","$0","$0","$0","no","no","no","yes","no","no","","","","hyundai-motor","hyundai-motor"
"Hyundai Capital America","Hyundai Motor","20200908","loan","$0","$2,091,285","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","South Korea","motor vehicles","motor vehicles","0","0","$340,000","","$35,838,457","$0","$1,687,599,914","$157,500","","$0","$0","$0","no","no","no","yes","no","no","","","","hyundai-motor","hyundai-motor"
"Hyundai Capital America","Hyundai Motor","20201008","loan","$0","$2,062,737","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","South Korea","motor vehicles","motor vehicles","0","0","$340,000","","$35,838,457","$0","$1,687,599,914","$157,500","","$0","$0","$0","no","no","no","yes","no","no","","","","hyundai-motor","hyundai-motor"
"Hyundai Capital America","Hyundai Motor","20201020","loan","$0","$2,006,921","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","South Korea","motor vehicles","motor vehicles","0","0","$340,000","","$35,838,457","$0","$1,687,599,914","$157,500","","$0","$0","$0","no","no","no","yes","no","no","","","","hyundai-motor","hyundai-motor"
