"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"COMMUNITY HEALTH SYSTEMS, INC.","Community Health Systems","20200501","loan","$0","$3,500,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","Moreno Valley","22675 ALESSANDRO BLVD","92553","CA-41","621111","JPMorgan Chase Bank, National Association","259","","publicly traded","CYH","Tennessee","USA","healthcare services","hospitals","80,000","0","$2,033,583","","$187,467,272","$477,996,770","$90,000","$5,000,000","151 to 1","$8,064,410","$53,461","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=653","community-health-systems","community-health-systems"
"COMMUNITY HEALTH SYSTEMS, INC.","Community Health Systems","20200407","loan","$0","$4,620,740","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","West Virginia","BECKLEY","252 Rural Acres Drive","25801","WV-03","621498","JPMorgan Chase Bank, National Association","343","","publicly traded","CYH","Tennessee","USA","healthcare services","hospitals","80,000","0","$2,033,583","","$187,467,272","$477,996,770","$90,000","$5,000,000","151 to 1","$8,064,410","$53,461","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=653","community-health-systems","community-health-systems"
"COMMUNITY HEALTH SYSTEMS, INC.","Community Health Systems","20200409","loan","$0","$913,310","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","BELOIT","74 Eclipse Blvd","53511","WI-02","621498","The First National Bank and Trust Company","0","","publicly traded","CYH","Tennessee","USA","healthcare services","hospitals","80,000","0","$2,033,583","","$187,467,272","$477,996,770","$90,000","$5,000,000","151 to 1","$8,064,410","$53,461","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=653","community-health-systems","community-health-systems"
"CORPORATE FLIGHT MANAGEMENT","Corporate Flight Management Inc.","20200404","loan","$0","$4,222,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Tennessee","SMYRNA","808 Blue Angel Way","37167","TN-04","481211","Renasant Bank","250","","privately held","","Tennessee","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GRANDE AVIATION LLC","Grande Aviation LLC","20200414","loan","$0","$331,942","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Tennessee","KNOXVILLE","10919 MURDOCK DR","37932","TN-02","481211","First Horizon Bank","20","","privately held","","Tennessee","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AAC HOLDINGS INC","AAC Holdings","20200501","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Tennessee","Brentwood","200 Powell Pl 2nd Fl","37027","TN-07","621498","Bank of America, National Association","500","","publicly traded","AACH","Tennessee","USA","healthcare services","substance abuse services","1,900","0","$79,211","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","aac-holdings",""
"JETRIGHT AEROSPACE HOLDINGS, LLC","Jetright Aerospace Holdings LLC","20200427","loan","$0","$942,460","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Tennessee","Nashville","801 Hangar Lane","37217","TN-05","481111","FirstBank","73","","privately held","","Tennessee","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AIRCRAFT CHARTER MANAGEMENT EXPERTS","Aircraft Charter Management Experts","20200415","loan","$0","$344,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Tennessee","Nashville","635 Hanger Lane Box 14","37217","TN-05","481219","Landmark Community Bank","27","","privately held","","Tennessee","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CUMBERLAND PHARMACEUTICALS INC.","Cumberland Pharmaceuticals Inc.","20200414","loan","$0","$2,187,140","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1087294/000162828020005204/a8-kcaresactloan.htm","","Tennessee","NASHVILLE","2525 WEST END AVE","37203","TN-05","325412","Pinnacle Bank","94","","publicly traded","CPIX","Tennessee","USA","pharmaceuticals","specialty pharmaceuticals","94","0","$0","","$0","$0","$0","$0","12 to 1","$1,477,297","$119,885","$0","no","no","no","no","no","no","","","","",""
"HARROW HEALTH, INC.","Harrow Health, Inc.","20200413","loan","$0","$1,967,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1360214/000149315220007305/form8-k.htm","","Tennessee","NASHVILLE","102 WOODMONT BLVD, SUITE 610","37205","TN-05","325412","Renasant Bank","136","","publicly traded","HROW","Tennessee","USA","pharmaceuticals","pharmaceuticals","133","0","$0","","$0","$0","$0","$0","","$1,377,012","$0","$0","no","no","no","no","no","no","","","","",""
