"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"HUDSON HOSPITAL OPCO LLC","CarePoint Health","20201209","loan","$0","$14,579,974","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871859306","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","JERSEY CITY","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HUMC OPCO LLC","CarePoint Health","20201209","loan","$0","$559,491","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497910012","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","HOBOKEN","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$10,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HUMC OPCO LLC","CarePoint Health","20201209","loan","$0","$8,500,828","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043475668","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","HOBOKEN","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$10,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Hudson Hospital Opco LLC","CarePoint Health","20210818","grant","$70,661,661","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Jersey","JERSEY CITY","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Humc Opco LLC","CarePoint Health","20210818","grant","$47,891,321","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Jersey","HOBOKEN","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$10,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Bayonne Medical Center","CarePoint Health","20200901","grant","$34,249,823","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Bayonne","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$10,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Christ Hospital","CarePoint Health","20200901","grant","$49,684,214","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Jersey City","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$9,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Hoboken University Medical Center","CarePoint Health","20200901","grant","$43,728,117","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Hoboken","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BAYONNE HOSPITAL CENTE","CarePoint Health","20210729","grant","$1,367,032","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $22,947; Claims paid for treatment: $1,344,085; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p170","","New Jersey","BAYONNE","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHRIST HOSPITAL","CarePoint Health","20210729","grant","$2,810,263","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $18,342; Claims paid for treatment: $2,791,921; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p311","","New Jersey","JERSEY CITY","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$9,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
