"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Stryker Corp","Stryker","20200810","loan","$0","$3,290,539","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"Stryker Corp","Stryker","20200810","loan","$0","$2,044,224","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"Stryker Corp","Stryker","20200810","loan","$0","$3,305,141","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"Stryker Corp","Stryker","20200810","loan","$0","$2,044,589","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"Stryker Corp","Stryker","20201229","loan","$0","$1,122,815","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"Physiotherapy Associates Inc","Stryker","20210818","grant","$1,588,246","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","MARINA DEL REY","","","","","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"STRYKER CORPORATION","Stryker","20200818","contract","$0","$0","$329,687","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","PORTAGE","3800 E CENTRE AVE","490025826","MI-6","339112","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"STRYKER CORPORATION","Stryker","20200401","contract","$0","$0","$307,437","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","PORTAGE","3800 E CENTRE AVE","490025826","MI-6","339112","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"STRYKER CORPORATION","Stryker","20200806","contract","$0","$0","$300,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","PORTAGE","3800 E CENTRE AVE","490025826","MI-6","339113","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"STRYKER CORPORATION","Stryker","20200428","contract","$0","$0","$168,064","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","PORTAGE","3800 E CENTRE AVE","490025826","MI-6","339112","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
