"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Roche Holdings Inc","Roche","20200810","loan","$0","$1,121,358","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"Roche Holdings Inc","Roche","20200810","loan","$0","$1,123,365","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"Roche Holdings Inc","Roche","20200810","loan","$0","$2,813,684","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"Roche Holdings Inc","Roche","20201008","loan","$0","$3,374,773","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"Roche Holdings Inc","Roche","20201008","loan","$0","$1,124,724","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"Roche Holdings Inc","Roche","20201223","loan","$0","$1,113,790","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE HOLDINGS INC","Roche","20200710","loan","$0","$4,470,460","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"GENENTECH, INC.","Roche","20180927","contract","$0","$0","$25,600,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SOUTH SAN FRANCISCO","1 DNA WAY","940804990","CA-14","541714","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIABETES CARE, INC.","Roche","20201120","contract","$0","$0","$600,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462501025","IN-5","325413","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIABETES CARE, INC.","Roche","20191213","contract","$0","$0","$68,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462501025","IN-5","325413","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
