"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"NATIONAL HOLDING COMPANY, INC","National Holdings Corporation","20200409","loan","$0","$2,480,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","BROADVIEW","2800 Roosevelt Road","60155","IL-07","484110","BMO Harris Bank National Association","139","","publicly traded","NHLD","New York","USA","financial services","investment banking","340","0","$0","","$0","$0","$0","$0","57 to 1","$2,789,333","$48,906","$0","no","no","no","no","no","no","","","","",""
"CASHCALL, INC.","CashCall Inc.","20200428","loan","$0","$788,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","ORANGE","1 CITY BLVD","92868","CA-46","522291","Pacific Western Bank","32","","privately held","","California","USA","financial services","financial services","0","0","$0","","$0","$0","$0","$165,866,561","","$0","$0","$0","no","no","no","no","yes","no","","","","cashcall-inc",""
"CLECO CORPORATION","Macquarie","20200405","loan","$0","$1,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Virginia","ROSEDALE","544 REDBUD HWY","24280","VA-09","237310","The First Bank and Trust Company","0","","publicly traded","MIC","","Australia","financial services","financial services","0","0","$612,190","","$413,719,063","$0","$8,772,895","$19,477,231","","$0","$0","$0","no","yes","no","yes","yes","","","","","macquarie","macquarie"
"DEPOSITORY TRUST COMPANY OF DELAWARE LLC","Depository Trust","20200427","loan","$0","$716,525","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Delaware","Wilmington","3601 North Market Street","19802","DE-","522298","Fulton Bank, National Association","51","","privately held","","New York","USA","financial services","financial services","0","0","$0","","$2,702,833","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","depository-trust","depository-trust"
"DITECH, INC.","Ditech Holding Corporation","20200404","loan","$0","$1,208,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Indiana","EDINBURGH","1000 S Main Street","46124","IN-06","331210","German American Bank","131","","privately held","","Pennsylvania","USA","financial services","home loans","0","0","$1,383,000","","$0","$29,630,000","$5,880","$64,400,000","","$0","$0","$0","yes","no","yes","no","yes","","","","","ditech-holding-corporation","ditech-holding-corporation"
"EVANCE INC","OLB GROUP, INC.","20200501","loan","$0","$236,231","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","NEW YORK","200 PARK AVENUE","10166","NY-10","","Wells Fargo Bank, National Association","0","","publicly traded","OLBG","New York","USA","financial services","financial technology","24","0","$0","","$0","$0","$0","$0","","$431,544","$0","$0","no","no","no","no","no","no","","","","",""
"HOF VILLAGE LLC","Gordon Pointe Acquisition Corp.","20200411","loan","$0","$390,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CANTON","2626 Fulton Road NW","44718","OH-07","712110","The Huntington National Bank","24","","publicly traded","GPAQ","Florida","USA","financial services","shell company","2","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ILLINOIS CASUALTY COMPANY","ICC Holdings, Inc.","20200406","loan","$0","$1,629,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","ROCK ISLAND","225 20th Street","61201","IL-17","524210","Quad City Bank and Trust Company","96","","publicly traded","ICCH","Illinois","USA","financial services","commercial insurance","99","0","$0","","$0","$0","$0","$0","","$588,995","$0","$0","no","no","no","no","no","no","","","","",""
"JACKSON HEWITT TAX SERV","Jackson Hewitt","20200506","loan","$0","$249,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","PITTSBURGH","3022 BANKSVILLE RD","15216","PA-18","541213","PNC Bank, National Association","98","","privately held","","New Jersey","USA","financial services","tax preparation services","0","0","$0","","$2,679,675","$0","$0","$187,000","","$0","$0","$0","no","no","no","no","no","no","","","","jackson-hewitt","jackson-hewitt"
"JACKSON HEWITT TAX SERVICE","Jackson Hewitt","20200410","loan","$0","$368,485","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kentucky","BRANDENBURG","PO BOX 486","40108","KY-02","541213","First State Bank","195","","privately held","","New Jersey","USA","financial services","tax preparation services","0","0","$0","","$2,679,675","$0","$0","$187,000","","$0","$0","$0","no","no","no","no","no","no","","","","jackson-hewitt","jackson-hewitt"
