"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ALICE PECK DAY MEMORIAL HOSPITAL","Dartmouth-Hitchcock Health","20201209","loan","$0","$3,865,315","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346456043","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Hampshire","LEBANON","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHESHIRE MEDICAL CENTER","Dartmouth-Hitchcock Health","20201209","loan","$0","$2,450,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043324908","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Hampshire","KEENE","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MARY HITCHCOCK MEMORIAL HOSPITAL","Dartmouth-Hitchcock Health","20201209","loan","$0","$166,517,407","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023092053","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE NEW LONDON HOSPITAL ASSOCIATION, INC.","Dartmouth-Hitchcock Health","20201209","loan","$0","$1,038,994","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518007236","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Hampshire","NEW LONDON","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALICE PECK DAY MEMORIAL HOSPITAL","Dartmouth-Hitchcock Health","20201209","loan","$0","$10,402,252","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003803495","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Hampshire","LEBANON","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHESHIRE MEDICAL CENTER","Dartmouth-Hitchcock Health","20201209","loan","$0","$1,106,408","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306349444","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Hampshire","KEENE","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHESHIRE MEDICAL CENTER","Dartmouth-Hitchcock Health","20201209","loan","$0","$28,900,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629181516","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Hampshire","KEENE","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DARTMOUTH-HITCHCOCK CLINIC","Dartmouth-Hitchcock Health","20201209","loan","$0","$13,401,173","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548210198","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE NEW LONDON HOSPITAL ASSOCIATION, INC.","Dartmouth-Hitchcock Health","20201209","loan","$0","$839,859","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1770684672","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Hampshire","NEW LONDON","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE NEW LONDON HOSPITAL ASSOCIATION, INC.","Dartmouth-Hitchcock Health","20201209","loan","$0","$10,282,653","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1831200583","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Hampshire","NEW LONDON","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
