"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CAPE CORAL HOSPITALISTS INC","Lee Health","20201209","loan","$0","$691,753","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1336209790","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$232,850","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lee-health",""
"LEE MEMORIAL HEALTH SYSTEM","Lee Health","20201209","loan","$0","$51,458,486","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1982658407","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","FORT MYERS","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$232,850","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lee-health",""
"LEE MEMORIAL HEALTH SYSTEM","Lee Health","20201209","loan","$0","$95,729,338","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1558302570","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","FORT MYERS","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$232,850","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lee-health",""
"Lee Memorial Health System","Lee Health","20210818","grant","$65,093,207","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","FORT MYERS","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$232,850","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lee-health",""
"Cape Coral Hospital","Lee Health","20200901","grant","$9,966,385","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Florida","Cape Coral","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$232,850","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lee-health",""
"Gulf Coast Medical Center","Lee Health","20200901","grant","$15,339,142","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Florida","Fort Myers","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$232,850","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lee-health",""
"HealthPark Medical Center","Lee Health","20200901","grant","$17,366,063","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Florida","Fort Myers","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$232,850","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lee-health",""
"CAPE CORAL HOSPITAL","Lee Health","20210818","grant","$15,179,062","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","CAPE CORAL","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$232,850","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lee-health",""
"CAPE CORAL HOSPITAL","Lee Health","20210729","grant","$931,030","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $407,456; Claims paid for treatment: $523,574; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p240","","Florida","CAPE CORAL","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$232,850","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lee-health",""
"LEE MEMORIAL HEALTH SY","Lee Health","20210729","grant","$1,808,514","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $476,165; Claims paid for treatment: $1,332,071; Claims paid for vaccine: $278","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p921","","Florida","FORT MYERS","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$232,850","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","lee-health",""
