"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MEMORIAL HERMANN SUGAR LAND SURGICAL HOSPITAL, LLP","Memorial Hermann Health System","20201209","loan","$0","$1,563,442","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1033114608","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN SURGERY CENTER KIRBY, LLC","Memorial Hermann Health System","20201209","loan","$0","$590,173","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518344043","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN SURGERY CENTER PRESTON ROAD, LTD.","Memorial Hermann Health System","20201209","loan","$0","$762,781","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1598769481","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN BAY AREA ENDOSCOPY CENTER, LLC","Memorial Hermann Health System","20210818","grant","$834,114","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","ADDISON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN SURGERY CENTER KATY, L.L.P.","Memorial Hermann Health System","20210818","grant","$876,919","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","ADDISON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN SURGERY CENTER KINGSLAND, L.L.C.","Memorial Hermann Health System","20210818","grant","$852,337","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","ADDISON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN SURGERY CENTER KIRBY, LLC","Memorial Hermann Health System","20210818","grant","$824,611","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","ADDISON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN SURGERY CENTER MEMORIAL CITY, LLC","Memorial Hermann Health System","20210818","grant","$1,038,922","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","ADDISON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN SURGERY CENTER NORTHWEST, L.L.P.","Memorial Hermann Health System","20210818","grant","$555,981","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN SURGERY CENTER PRESTON ROAD, LTD.","Memorial Hermann Health System","20210818","grant","$1,172,962","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","ADDISON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN SURGERY CENTER SOUTHWEST, L.L.P.","Memorial Hermann Health System","20210818","grant","$682,745","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","ADDISON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN SURGERY CENTER SUGAR LAND, L.L.P.","Memorial Hermann Health System","20210818","grant","$1,069,889","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","ADDISON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN SURGERY CENTER THE WOODLANDS, L.L.P.","Memorial Hermann Health System","20210818","grant","$1,153,105","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","THE WOODLANDS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN SURGERY CENTER WOODLANDS PARKWAY, LLC","Memorial Hermann Health System","20210818","grant","$1,288,701","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","THE WOODLANDS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN HEALTH SYSTEM","Memorial Hermann Health System","20201209","loan","$0","$4,503,967","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710985098","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN HEALTH SYSTEM","Memorial Hermann Health System","20201209","loan","$0","$15,268,595","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295788735","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN HEALTH SYSTEM","Memorial Hermann Health System","20201209","loan","$0","$20,920,611","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932152337","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN HEALTH SYSTEM","Memorial Hermann Health System","20201209","loan","$0","$25,823,844","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295843787","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN HEALTH SYSTEM","Memorial Hermann Health System","20201209","loan","$0","$47,574,871","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1740233782","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN HEALTH SYSTEM","Memorial Hermann Health System","20201209","loan","$0","$139,063,183","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1982666111","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN HEALTH SYSTEM","Memorial Hermann Health System","20201209","loan","$0","$140,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1730132234","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN REHABILITATION HOSPITAL KATY, LLC","Memorial Hermann Health System","20201209","loan","$0","$1,712,192","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043457583","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","KATY","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN SPECIALTY HOSPITAL KINGWOOD L L C","Memorial Hermann Health System","20201209","loan","$0","$2,530,759","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366532228","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN GREATER HEIGHTS HOSPITAL (FKA MEMORIAL HERMANN NORTHWEST HOSPITAL)","Memorial Hermann Health System","20200901","grant","$79,500,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN - TEXAS MEDICAL CENTER","Memorial Hermann Health System","20200901","grant","$20,200,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN MEMORIAL CITY MEDICAL CENTER","Memorial Hermann Health System","20200901","grant","$16,800,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
