"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"General Motors Co","General Motors","20200810","loan","$0","$4,425,240","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"General Motors Co","General Motors","20200810","loan","$0","$2,209,691","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"General Motors Financial Co Inc","General Motors","20200810","loan","$0","$7,279,767","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"General Motors Financial Co Inc","General Motors","20200810","loan","$0","$5,136,550","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"General Motors Co","General Motors","20200908","loan","$0","$2,224,834","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"General Motors Co","General Motors","20201008","loan","$0","$2,257,940","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"General Motors Financial Co Inc","General Motors","20200908","loan","$0","$3,127,943","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"General Motors Financial Co Inc","General Motors","20201008","loan","$0","$2,006,983","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"General Motors Financial Co Inc","General Motors","20201013","loan","$0","$3,030,411","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"General Motors Financial Co Inc","General Motors","20201028","loan","$0","$2,186,115","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"General Motors Financial Co Inc","General Motors","20201113","loan","$0","$1,057,306","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"General Motors Co","General Motors","20201120","loan","$0","$2,416,454","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"General Motors Financial Co Inc","General Motors","20201209","loan","$0","$2,140,056","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
