"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MAXIMUS FEDERAL SERVICES, INC.","Maximus","20200512","contract","$0","$0","$114,517,901","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3120 FAIRVIEW PARK DR STE 400","220424570","VA-11","561422","","0","","publicly traded","MMS","Virginia","USA","miscellaneous services","outsourced government services","0","0","$3,854,066","","$16,621,425","$2,500,000","$0","$22,800","","$0","$0","$0","yes","no","yes","no","no","","","","https://www.followthemoney.org/entity-details?eid=4064","maximus","maximus"
"MAXIMUS FEDERAL SERVICES, INC.","Maximus","20210505","contract","$0","$0","$34,435,278","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - DATA CENTER AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3120 FAIRVIEW PARK DR STE 400","220424570","VA-11","561422","","0","","publicly traded","MMS","Virginia","USA","miscellaneous services","outsourced government services","0","0","$3,854,066","","$16,621,425","$2,500,000","$0","$22,800","","$0","$0","$0","yes","no","yes","no","no","","","","https://www.followthemoney.org/entity-details?eid=4064","maximus","maximus"
"MAXIMUS FEDERAL SERVICES, INC.","Maximus","20130415","contract","$0","$0","$20,500,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3120 FAIRVIEW PARK DR STE 400","220424570","VA-11","561422","","0","","publicly traded","MMS","Virginia","USA","miscellaneous services","outsourced government services","0","0","$3,854,066","","$16,621,425","$2,500,000","$0","$22,800","","$0","$0","$0","yes","no","yes","no","no","","","","https://www.followthemoney.org/entity-details?eid=4064","maximus","maximus"
"MAXIMUS FEDERAL SERVICES, INC.","Maximus","20210217","contract","$0","$0","$9,208,370","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3120 FAIRVIEW PARK DR STE 400","220424570","","541519","","0","","publicly traded","MMS","Virginia","USA","miscellaneous services","outsourced government services","0","0","$3,854,066","","$16,621,425","$2,500,000","$0","$22,800","","$0","$0","$0","yes","no","yes","no","no","","","","https://www.followthemoney.org/entity-details?eid=4064","maximus","maximus"
"MAXIMUS FEDERAL SERVICES, INC.","Maximus","20200507","contract","$0","$0","$8,737,768","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3120 FAIRVIEW PARK DR STE 400","220424570","VA-11","541512","","0","","publicly traded","MMS","Virginia","USA","miscellaneous services","outsourced government services","0","0","$3,854,066","","$16,621,425","$2,500,000","$0","$22,800","","$0","$0","$0","yes","no","yes","no","no","","","","https://www.followthemoney.org/entity-details?eid=4064","maximus","maximus"
"MAXIMUS FEDERAL SERVICES, INC.","Maximus","20130927","contract","$0","$0","$8,344,835","Education Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: FINANCIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","1891 METRO CENTER DRIVE","201905287","VA-11","522110","","0","","publicly traded","MMS","Virginia","USA","miscellaneous services","outsourced government services","0","0","$3,854,066","","$16,621,425","$2,500,000","$0","$22,800","","$0","$0","$0","yes","no","yes","no","no","","","","https://www.followthemoney.org/entity-details?eid=4064","maximus","maximus"
"MAXIMUS FEDERAL SERVICES, INC.","Maximus","20200323","contract","$0","$0","$6,946,532","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- DATA CONVERSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3120 FAIRVIEW PARK DR STE 400","220424570","VA-11","541512","","0","","publicly traded","MMS","Virginia","USA","miscellaneous services","outsourced government services","0","0","$3,854,066","","$16,621,425","$2,500,000","$0","$22,800","","$0","$0","$0","yes","no","yes","no","no","","","","https://www.followthemoney.org/entity-details?eid=4064","maximus","maximus"
"MAXIMUS FEDERAL SERVICES, INC.","Maximus","20210212","contract","$0","$0","$5,485,025","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - NETWORK - TELECOM ACCESS SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3120 FAIRVIEW PARK DR STE 400","220424570","VA-11","561421","","0","","publicly traded","MMS","Virginia","USA","miscellaneous services","outsourced government services","0","0","$3,854,066","","$16,621,425","$2,500,000","$0","$22,800","","$0","$0","$0","yes","no","yes","no","no","","","","https://www.followthemoney.org/entity-details?eid=4064","maximus","maximus"
"MAXIMUS FEDERAL SERVICES, INC.","Maximus","20210525","contract","$0","$0","$2,884,802","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3120 FAIRVIEW PARK DR STE 400","220424570","VA-11","541512","","0","","publicly traded","MMS","Virginia","USA","miscellaneous services","outsourced government services","0","0","$3,854,066","","$16,621,425","$2,500,000","$0","$22,800","","$0","$0","$0","yes","no","yes","no","no","","","","https://www.followthemoney.org/entity-details?eid=4064","maximus","maximus"
"MAXIMUS FEDERAL SERVICES, INC.","Maximus","20200929","contract","$0","$0","$2,351,194","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- SYSTEMS DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3120 FAIRVIEW PARK DR STE 400","220424570","VA-11","541512","","0","","publicly traded","MMS","Virginia","USA","miscellaneous services","outsourced government services","0","0","$3,854,066","","$16,621,425","$2,500,000","$0","$22,800","","$0","$0","$0","yes","no","yes","no","no","","","","https://www.followthemoney.org/entity-details?eid=4064","maximus","maximus"
